Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190228T233253_20190301T010405_0001;Success
AE_OSVA_TLMX__VC1__20190301T010317_20190301T032305_0001;Success
AE_OSVA_TLMX__VC1__20190301T032229_20190301T045305_0001;Success
AE_OSVA_TLMX__VC1__20190301T045217_20190301T062305_0001;Success
AE_OSVA_TLMX__VC1__20190301T062229_20190301T075317_0001;Success
AE_OSVA_TLMX__VC1__20190301T075241_20190301T092317_0001;Success
AE_OSVA_TLMX__VC1__20190301T092241_20190301T105305_0001;Success
AE_OSVA_TLMX__VC1__20190301T105229_20190301T122241_0001;Success
AE_OSVA_TLMX__VC1__20190301T122205_20190301T135229_0001;Success
AE_OSVA_TLMX__VC1__20190301T135141_20190301T152229_0001;Success
AE_OSVA_TLMX__VC1__20190301T152153_20190301T165329_0001;Success
AE_OSVA_TLMX__VC1__20190301T165253_20190301T182529_0001;Success
AE_OTRO_TLMX__VC1__20190301T182441_20190301T204653_0001;Success
AE_OTRO_TLMX__VC1__20190301T204617_20190301T221705_0001;Success
AE_OTRO_TLMX__VC1__20190301T221629_20190301T234629_0001;Success
