Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14686;2021-03-06 01:11:41;2021-03-06 01:19:23;2021-03-06 01:15:53;2021-03-06 01:18:10;2021-03-06 01:15:50;2021-03-06 01:17:55;Troll;TR9;NO;Success
AEOLUS;14688;2021-03-06 03:32:40;2021-03-06 03:39:55;2021-03-06 03:34:54;2021-03-06 03:38:07;2021-03-06 03:34:51;2021-03-06 03:38:03;Svalbard;SG64;NO;Success
AEOLUS;14689;2021-03-06 05:03:01;2021-03-06 05:11:27;2021-03-06 05:04:55;2021-03-06 05:10:29;2021-03-06 05:04:52;2021-03-06 05:06:59;Svalbard;SG64;NO;Success
AEOLUS;14690;2021-03-06 06:33:17;2021-03-06 06:42:09;2021-03-06 06:35:06;2021-03-06 06:41:17;2021-03-06 06:35:03;2021-03-06 06:37:08;Svalbard;SG64;NO;Success
AEOLUS;14691;2021-03-06 08:03:25;2021-03-06 08:12:14;2021-03-06 08:05:14;2021-03-06 08:11:22;2021-03-06 08:05:11;2021-03-06 08:07:17;Svalbard;SG64;NO;Success
AEOLUS;14692;2021-03-06 09:33:21;2021-03-06 09:41:56;2021-03-06 09:35:12;2021-03-06 09:41:02;2021-03-06 09:35:10;2021-03-06 09:37:15;Svalbard;SG64;NO;Success
AEOLUS;14693;2021-03-06 11:03:04;2021-03-06 11:11:33;2021-03-06 11:04:56;2021-03-06 11:10:38;2021-03-06 11:04:54;2021-03-06 11:06:59;Svalbard;SG64;NO;Success
AEOLUS;14694;2021-03-06 12:32:41;2021-03-06 12:41:19;2021-03-06 12:34:32;2021-03-06 12:40:26;2021-03-06 12:34:30;2021-03-06 12:36:35;Svalbard;SG64;NO;Success
AEOLUS;14695;2021-03-06 14:02:27;2021-03-06 14:11:18;2021-03-06 14:04:16;2021-03-06 14:10:28;2021-03-06 14:04:14;2021-03-06 14:06:19;Svalbard;SG64;NO;Success
AEOLUS;14696;2021-03-06 15:32:39;2021-03-06 15:41:29;2021-03-06 15:34:39;2021-03-06 15:40:38;2021-03-06 15:34:37;2021-03-06 15:36:43;Svalbard;SG64;NO;Success
AEOLUS;14697;2021-03-06 17:03:33;2021-03-06 17:11:46;2021-03-06 17:05:32;2021-03-06 17:10:47;2021-03-06 17:05:30;2021-03-06 17:07:37;Svalbard;SG64;NO;Success
AEOLUS;14698;2021-03-06 18:35:17;2021-03-06 18:42:08;2021-03-06 18:37:47;2021-03-06 18:40:40;2021-03-06 18:37:45;2021-03-06 18:39:53;Svalbard;SG22;NO;Success
AEOLUS;14699;2021-03-06 20:56:25;2021-03-06 21:04:56;2021-03-06 20:58:43;2021-03-06 21:04:01;2021-03-06 20:58:39;2021-03-06 21:01:55;Troll;TR9;NO;Success
AEOLUS;14700;2021-03-06 22:26:10;2021-03-06 22:33:46;2021-03-06 22:28:52;2021-03-06 22:32:38;2021-03-06 22:28:49;2021-03-06 22:30:54;Troll;TR9;NO;Success
