Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17714;2021-09-13 00:04:49;2021-09-13 00:12:05;2021-09-13 00:07:22;2021-09-13 00:10:13;2021-09-13 00:07:18;2021-09-13 00:09:24;Troll;TR9;NO;Success
AEOLUS;17715;2021-09-13 01:33:38;2021-09-13 01:41:33;2021-09-13 01:37:38;2021-09-13 01:39:53;2021-09-13 01:37:34;2021-09-13 01:39:41;Troll;TR9;NO;Success
AEOLUS;17717;2021-09-13 03:55:01;2021-09-13 04:02:40;2021-09-13 03:56:37;2021-09-13 04:00:58;2021-09-13 03:56:34;2021-09-13 03:59:48;Svalbard;SG25;NO;Success
AEOLUS;17718;2021-09-13 05:25:22;2021-09-13 05:33:58;2021-09-13 05:26:42;2021-09-13 05:32:23;2021-09-13 05:26:39;2021-09-13 05:28:45;Svalbard;SG64;NO;Success
AEOLUS;17719;2021-09-13 06:55:36;2021-09-13 07:04:30;2021-09-13 06:56:52;2021-09-13 07:03:06;2021-09-13 06:56:49;2021-09-13 06:58:56;Svalbard;SG22;NO;Success
AEOLUS;17720;2021-09-13 08:25:42;2021-09-13 08:34:27;2021-09-13 08:26:58;2021-09-13 08:33:01;2021-09-13 08:26:55;2021-09-13 08:29:01;Svalbard;SG22;NO;Success
AEOLUS;17721;2021-09-13 09:55:34;2021-09-13 10:04:06;2021-09-13 09:56:51;2021-09-13 10:02:38;2021-09-13 09:56:49;2021-09-13 09:58:56;Svalbard;SG22;NO;Success
AEOLUS;17722;2021-09-13 11:25:15;2021-09-13 11:33:45;2021-09-13 11:26:33;2021-09-13 11:32:17;2021-09-13 11:26:31;2021-09-13 11:28:37;Svalbard;SG64;NO;Success
AEOLUS;17723;2021-09-13 12:54:53;2021-09-13 13:03:35;2021-09-13 12:56:22;2021-09-13 13:02:07;2021-09-13 12:56:20;2021-09-13 12:58:26;Svalbard;SG22;NO;Success
AEOLUS;17724;2021-09-13 14:24:44;2021-09-13 14:33:37;2021-09-13 14:25:58;2021-09-13 14:32:10;2021-09-13 14:25:56;2021-09-13 14:28:02;Svalbard;SG22;NO;Success
AEOLUS;17725;2021-09-13 15:55:06;2021-09-13 16:03:50;2021-09-13 15:56:35;2021-09-13 16:02:21;2021-09-13 15:56:34;2021-09-13 15:58:41;Svalbard;SG22;NO;Success
AEOLUS;17726;2021-09-13 17:26:12;2021-09-13 17:34:09;2021-09-13 17:27:37;2021-09-13 17:32:28;2021-09-13 17:27:35;2021-09-13 17:29:43;Svalbard;SG64;NO;Success
AEOLUS;17727;2021-09-13 19:48:41;2021-09-13 19:57:46;2021-09-13 19:50:17;2021-09-13 19:56:16;2021-09-13 19:50:14;2021-09-13 19:53:34;Troll;TR9;NO;Success
AEOLUS;17728;2021-09-13 21:18:41;2021-09-13 21:26:59;2021-09-13 21:20:23;2021-09-13 21:25:20;2021-09-13 21:20:19;2021-09-13 21:22:26;Troll;TR9;NO;Success
AEOLUS;17729;2021-09-13 22:48:21;2021-09-13 22:55:47;2021-09-13 22:50:23;2021-09-13 22:53:55;2021-09-13 22:50:19;2021-09-13 22:52:26;Troll;TR2;NO;Success
