Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190917T230747_20190918T003823_0001;Success
AE_OTRO_TLMX__VC1__20190918T003735_20190918T020547_0001;Success
AE_OSVA_TLMX__VC1__20190918T020511_20190918T042723_0001;Success
AE_OSVA_TLMX__VC1__20190918T042647_20190918T055735_0001;Success
AE_OSVA_TLMX__VC1__20190918T055647_20190918T072747_0001;Success
AE_OSVA_TLMX__VC1__20190918T072659_20190918T085747_0001;Success
AE_OSVA_TLMX__VC1__20190918T085659_20190918T102735_0001;Success
AE_OSVA_TLMX__VC1__20190918T102659_20190918T115711_0001;Success
AE_OSVA_TLMX__VC1__20190918T115635_20190918T132647_0001;Success
AE_OSVA_TLMX__VC1__20190918T132623_20190918T145647_0001;Success
AE_OSVA_TLMX__VC1__20190918T145611_20190918T162735_0001;Success
AE_OSVA_TLMX__VC1__20190918T162647_20190918T175923_0001;Success
AE_OTRO_TLMX__VC1__20190918T175835_20190918T202111_0001;Success
AE_OTRO_TLMX__VC1__20190918T202035_20190918T215111_0001;Success
AE_OTRO_TLMX__VC1__20190918T215035_20190918T232059_0001;Success
