Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14337;2021-02-12 00:58:26;2021-02-12 01:06:01;2021-02-12 01:02:38;2021-02-12 01:05:00;2021-02-12 01:02:35;2021-02-12 01:04:41;Troll;TR9;NO;Success
AEOLUS;14339;2021-02-12 03:19:12;2021-02-12 03:26:14;2021-02-12 03:21:45;2021-02-12 03:24:59;2021-02-12 03:21:42;2021-02-12 03:24:55;Svalbard;SG64;NO;Success
AEOLUS;14340;2021-02-12 04:49:35;2021-02-12 04:57:55;2021-02-12 04:51:43;2021-02-12 04:57:07;2021-02-12 04:51:41;2021-02-12 04:53:47;Svalbard;SG64;NO;Success
AEOLUS;14341;2021-02-12 06:19:53;2021-02-12 06:28:45;2021-02-12 06:21:55;2021-02-12 06:28:06;2021-02-12 06:21:53;2021-02-12 06:23:58;Svalbard;SG64;NO;Success
AEOLUS;14342;2021-02-12 07:50:04;2021-02-12 07:58:56;2021-02-12 07:52:06;2021-02-12 07:58:17;2021-02-12 07:52:03;2021-02-12 07:54:09;Svalbard;SG64;NO;Success
AEOLUS;14343;2021-02-12 09:20:03;2021-02-12 09:28:41;2021-02-12 09:22:07;2021-02-12 09:28:00;2021-02-12 09:22:04;2021-02-12 09:24:10;Svalbard;SG25;NO;Success
AEOLUS;14344;2021-02-12 10:49:49;2021-02-12 10:58:20;2021-02-12 10:51:53;2021-02-12 10:57:37;2021-02-12 10:51:51;2021-02-12 10:53:56;Svalbard;SG64;NO;Success
AEOLUS;14345;2021-02-12 12:19:28;2021-02-12 12:28:05;2021-02-12 12:21:30;2021-02-12 12:27:23;2021-02-12 12:21:28;2021-02-12 12:23:33;Svalbard;SG64;NO;Success
AEOLUS;14346;2021-02-12 13:49:12;2021-02-12 13:58:04;2021-02-12 13:51:13;2021-02-12 13:57:24;2021-02-12 13:51:11;2021-02-12 13:53:16;Svalbard;SG64;NO;Success
AEOLUS;14347;2021-02-12 15:19:21;2021-02-12 15:28:14;2021-02-12 15:21:22;2021-02-12 15:27:33;2021-02-12 15:21:20;2021-02-12 15:23:26;Svalbard;SG64;NO;Success
AEOLUS;14348;2021-02-12 16:50:09;2021-02-12 16:58:32;2021-02-12 16:52:16;2021-02-12 16:57:44;2021-02-12 16:52:14;2021-02-12 16:54:21;Svalbard;SG64;NO;Success
AEOLUS;14349;2021-02-12 18:21:47;2021-02-12 18:28:54;2021-02-12 18:24:18;2021-02-12 18:27:44;2021-02-12 18:24:16;2021-02-12 18:26:24;Svalbard;SG64;NO;Success
AEOLUS;14350;2021-02-12 20:43:15;2021-02-12 20:51:56;2021-02-12 20:45:41;2021-02-12 20:51:11;2021-02-12 20:45:38;2021-02-12 20:48:54;Troll;TR9;NO;Success
AEOLUS;14351;2021-02-12 22:13:06;2021-02-12 22:20:50;2021-02-12 22:15:51;2021-02-12 22:19:52;2021-02-12 22:15:48;2021-02-12 22:17:54;Troll;TR9;NO;Success
AEOLUS;14352;2021-02-12 23:42:28;2021-02-12 23:49:43;2021-02-12 23:45:26;2021-02-12 23:48:34;2021-02-12 23:45:23;2021-02-12 23:47:28;Troll;TR9;NO;Success
