Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200529T234535_20200530T011635_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200530T011559_20200530T033535_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200530T033459_20200530T050535_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200530T050447_20200530T063547_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200530T063511_20200530T080559_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200530T080511_20200530T093547_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200530T093459_20200530T110535_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200530T110459_20200530T123511_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200530T123435_20200530T140459_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200530T140411_20200530T153523_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200530T153435_20200530T170611_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200530T170535_20200530T183823_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20200530T183747_20200530T205923_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20200530T205835_20200530T222923_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200530T222847_20200530T235859_0001;1:30:12 hours;Success
