Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10246;2020-05-30 01:13:10;2020-05-30 01:20:51;2020-05-30 01:16:58;2020-05-30 01:19:11;2020-05-30 01:16:55;2020-05-30 01:19:01;Troll;TR9;NO;Success
AEOLUS;10248;2020-05-30 03:34:08;2020-05-30 03:41:27;2020-05-30 03:35:55;2020-05-30 03:39:07;2020-05-30 03:35:52;2020-05-30 03:39:04;Svalbard;SG26;NO;Success
AEOLUS;10249;2020-05-30 05:04:30;2020-05-30 05:12:58;2020-05-30 05:05:56;2020-05-30 05:11:30;2020-05-30 05:05:54;2020-05-30 05:08:01;Svalbard;SG26;NO;Success
AEOLUS;10250;2020-05-30 06:34:46;2020-05-30 06:43:40;2020-05-30 06:36:07;2020-05-30 06:42:16;2020-05-30 06:36:04;2020-05-30 06:38:10;Svalbard;SG26;NO;Success
AEOLUS;10251;2020-05-30 08:04:54;2020-05-30 08:13:44;2020-05-30 08:06:14;2020-05-30 08:12:21;2020-05-30 08:06:12;2020-05-30 08:08:17;Svalbard;SG26;NO;Success
AEOLUS;10252;2020-05-30 09:34:50;2020-05-30 09:43:27;2020-05-30 09:36:12;2020-05-30 09:42:01;2020-05-30 09:36:10;2020-05-30 09:38:16;Svalbard;SG26;NO;Success
AEOLUS;10253;2020-05-30 11:04:34;2020-05-30 11:13:05;2020-05-30 11:05:57;2020-05-30 11:11:38;2020-05-30 11:05:55;2020-05-30 11:08:00;Svalbard;SG26;NO;Success
AEOLUS;10254;2020-05-30 12:34:11;2020-05-30 12:42:51;2020-05-30 12:35:33;2020-05-30 12:41:26;2020-05-30 12:35:31;2020-05-30 12:37:36;Svalbard;SG22;NO;Success
AEOLUS;10255;2020-05-30 14:03:58;2020-05-30 14:12:51;2020-05-30 14:05:18;2020-05-30 14:11:27;2020-05-30 14:05:16;2020-05-30 14:07:21;Svalbard;SG22;NO;Success
AEOLUS;10256;2020-05-30 15:34:11;2020-05-30 15:43:01;2020-05-30 15:35:39;2020-05-30 15:41:36;2020-05-30 15:35:37;2020-05-30 15:37:43;Svalbard;SG22;NO;Success
AEOLUS;10257;2020-05-30 17:05:05;2020-05-30 17:13:19;2020-05-30 17:06:33;2020-05-30 17:11:46;2020-05-30 17:06:31;2020-05-30 17:08:38;Svalbard;SG22;NO;Success
AEOLUS;10258;2020-05-30 18:36:49;2020-05-30 18:43:41;2020-05-30 18:38:46;2020-05-30 18:41:38;2020-05-30 18:38:44;2020-05-30 18:40:52;Svalbard;SG22;NO;Success
AEOLUS;10259;2020-05-30 20:57:58;2020-05-30 21:06:28;2020-05-30 20:59:39;2020-05-30 21:04:53;2020-05-30 20:59:37;2020-05-30 21:02:53;Troll;TR9;NO;Success
AEOLUS;10260;2020-05-30 22:27:44;2020-05-30 22:35:19;2020-05-30 22:29:48;2020-05-30 22:33:31;2020-05-30 22:29:45;2020-05-30 22:31:51;Troll;TR9;NO;Success
