Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;24454;2022-11-12 01:04:06;2022-11-12 01:11:47;2022-11-12 01:07:50;2022-11-12 01:10:08;2022-11-12 01:07:47;2022-11-12 01:09:57;Troll;TR9;NO;Success
AEOLUS;24456;2022-11-12 03:25:04;2022-11-12 03:32:19;2022-11-12 03:26:55;2022-11-12 03:30:09;2022-11-12 03:26:52;2022-11-12 03:30:05;Svalbard;SG64;NO;Success
AEOLUS;24457;2022-11-12 04:55:27;2022-11-12 05:03:54;2022-11-12 04:56:57;2022-11-12 05:02:30;2022-11-12 04:56:54;2022-11-12 04:59:10;Svalbard;SG64;NO;Success
AEOLUS;24458;2022-11-12 06:25:46;2022-11-12 06:34:40;2022-11-12 06:27:09;2022-11-12 06:33:22;2022-11-12 06:27:07;2022-11-12 06:29:17;Svalbard;SG64;NO;Success
AEOLUS;24459;2022-11-12 07:55:56;2022-11-12 08:04:47;2022-11-12 07:57:19;2022-11-12 08:03:30;2022-11-12 07:57:17;2022-11-12 07:59:26;Svalbard;SG64;NO;Success
AEOLUS;24460;2022-11-12 09:25:54;2022-11-12 09:34:32;2022-11-12 09:27:20;2022-11-12 09:33:13;2022-11-12 09:27:18;2022-11-12 09:29:27;Svalbard;SG64;NO;Success
AEOLUS;24461;2022-11-12 10:55:39;2022-11-12 11:04:11;2022-11-12 10:57:05;2022-11-12 11:02:50;2022-11-12 10:57:03;2022-11-12 10:59:12;Svalbard;SG64;NO;Success
AEOLUS;24462;2022-11-12 12:25:18;2022-11-12 12:33:59;2022-11-12 12:26:43;2022-11-12 12:32:39;2022-11-12 12:26:41;2022-11-12 12:28:50;Svalbard;SG64;NO;Success
AEOLUS;24463;2022-11-12 13:55:06;2022-11-12 14:03:59;2022-11-12 13:56:28;2022-11-12 14:02:42;2022-11-12 13:56:27;2022-11-12 13:58:36;Svalbard;SG64;NO;Success
AEOLUS;24464;2022-11-12 15:25:19;2022-11-12 15:34:11;2022-11-12 15:26:50;2022-11-12 15:32:52;2022-11-12 15:26:49;2022-11-12 15:28:59;Svalbard;SG64;NO;Success
AEOLUS;24465;2022-11-12 16:56:13;2022-11-12 17:04:30;2022-11-12 16:57:45;2022-11-12 17:03:04;2022-11-12 16:57:43;2022-11-12 16:59:54;Svalbard;SG64;NO;Success
AEOLUS;24466;2022-11-12 18:27:57;2022-11-12 18:34:53;2022-11-12 18:29:56;2022-11-12 18:33:00;2022-11-12 18:29:55;2022-11-12 18:32:07;Svalbard;SG64;NO;Success
AEOLUS;24467;2022-11-12 20:49:12;2022-11-12 20:57:46;2022-11-12 20:51:02;2022-11-12 20:56:23;2022-11-12 20:50:59;2022-11-12 20:54:21;Troll;TR9;NO;Success
AEOLUS;24468;2022-11-12 22:19:00;2022-11-12 22:26:38;2022-11-12 22:21:13;2022-11-12 22:25:02;2022-11-12 22:21:10;2022-11-12 22:23:19;Troll;TR9;NO;Success
AEOLUS;24469;2022-11-12 23:48:18;2022-11-12 23:55:33;2022-11-12 23:50:47;2022-11-12 23:53:49;2022-11-12 23:50:44;2022-11-12 23:52:52;Troll;TR9;NO;Success
