Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20230423T223333_20230424T000345_0001;1:30:12 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230424T000309_20230424T013409_0001;1:31:00 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230424T013333_20230424T035309_0001;2:19:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230424T035233_20230424T052309_0001;1:30:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230424T052233_20230424T065321_0001;1:30:48 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230424T065233_20230424T082333_0001;1:31:00 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230424T082257_20230424T095321_0001;1:30:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230424T095245_20230424T112309_0001;1:30:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230424T112221_20230424T125257_0001;1:30:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230424T125221_20230424T142233_0001;1:30:12 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230424T142145_20230424T155309_0001;1:31:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230424T155221_20230424T172409_0001;1:31:48 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230424T172333_20230424T194645_0001;2:23:12 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230424T194609_20230424T211657_0001;1:30:48 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230424T211621_20230424T224645_0001;1:30:24 hours;Partial failure;L2B not received
