Filename;Duration;Status;Comments;Comments2;Comments3;Comments4
AE_OTRO_TLMX__VC1__20221024T224550_20221025T001614_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221025T001538_20221025T014402_0001;1:28:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221025T014326_20221025T040526_0001;2:22:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221025T040450_20221025T053538_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221025T053502_20221025T070550_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221025T070502_20221025T083550_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221025T083514_20221025T100538_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221025T100502_20221025T113526_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221025T113438_20221025T130502_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221025T130414_20221025T143450_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221025T143414_20221025T160526_0001;1:31:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221025T160450_20221025T173650_0001;1:32:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221025T173602_20221025T195902_0001;2:23:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221025T195826_20221025T212914_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221025T212850_20221025T225902_0001;1:30:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
