Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200917T233147_20200918T010259_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200918T010211_20200918T032159_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20200918T032111_20200918T045159_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200918T045123_20200918T062211_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200918T062123_20200918T075223_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200918T075135_20200918T092223_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200918T092147_20200918T105211_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200918T105123_20200918T122147_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200918T122111_20200918T135135_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200918T135047_20200918T152135_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200918T152059_20200918T165235_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200918T165159_20200918T182435_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20200918T182347_20200918T204559_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20200918T204511_20200918T221559_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200918T221523_20200918T234535_0001;1:30:12 hours;Success
