Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17128;2021-08-07 01:08:55;2021-08-07 01:16:37;2021-08-07 01:12:44;2021-08-07 01:15:01;2021-08-07 01:12:41;2021-08-07 01:14:48;Troll;TR9;NO;Success
AEOLUS;17130;2021-08-07 03:29:53;2021-08-07 03:37:07;2021-08-07 03:31:48;2021-08-07 03:35:00;2021-08-07 03:31:45;2021-08-07 03:34:56;Svalbard;SG22;NO;Success
AEOLUS;17131;2021-08-07 05:00:15;2021-08-07 05:08:40;2021-08-07 05:01:49;2021-08-07 05:07:22;2021-08-07 05:01:46;2021-08-07 05:03:56;Svalbard;SG22;NO;Success
AEOLUS;17132;2021-08-07 06:30:32;2021-08-07 06:39:25;2021-08-07 06:32:00;2021-08-07 06:38:11;2021-08-07 06:31:57;2021-08-07 06:34:04;Svalbard;SG22;NO;Success
AEOLUS;17133;2021-08-07 08:00:41;2021-08-07 08:09:30;2021-08-07 08:02:09;2021-08-07 08:08:18;2021-08-07 08:02:06;2021-08-07 08:04:12;Svalbard;SG22;NO;Success
AEOLUS;17134;2021-08-07 09:30:38;2021-08-07 09:39:13;2021-08-07 09:32:08;2021-08-07 09:37:58;2021-08-07 09:32:05;2021-08-07 09:34:12;Svalbard;SG22;NO;Success
AEOLUS;17135;2021-08-07 11:00:22;2021-08-07 11:08:52;2021-08-07 11:01:52;2021-08-07 11:07:36;2021-08-07 11:01:50;2021-08-07 11:03:56;Svalbard;SG22;NO;Success
AEOLUS;17136;2021-08-07 12:30:00;2021-08-07 12:38:38;2021-08-07 12:31:29;2021-08-07 12:37:23;2021-08-07 12:31:27;2021-08-07 12:33:33;Svalbard;SG22;NO;Success
AEOLUS;17137;2021-08-07 13:59:46;2021-08-07 14:08:38;2021-08-07 14:01:13;2021-08-07 14:07:26;2021-08-07 14:01:11;2021-08-07 14:03:17;Svalbard;SG64;NO;Success
AEOLUS;17138;2021-08-07 15:29:58;2021-08-07 15:38:48;2021-08-07 15:31:34;2021-08-07 15:37:36;2021-08-07 15:31:32;2021-08-07 15:33:39;Svalbard;SG64;NO;Success
AEOLUS;17139;2021-08-07 17:00:52;2021-08-07 17:09:07;2021-08-07 17:02:28;2021-08-07 17:07:46;2021-08-07 17:02:26;2021-08-07 17:04:33;Svalbard;SG22;NO;Success
AEOLUS;17140;2021-08-07 18:32:35;2021-08-07 18:39:29;2021-08-07 18:34:40;2021-08-07 18:37:40;2021-08-07 18:34:38;2021-08-07 18:36:47;Svalbard;SG22;NO;Success
AEOLUS;17141;2021-08-07 20:53:47;2021-08-07 21:02:21;2021-08-07 20:55:43;2021-08-07 21:01:01;2021-08-07 20:55:39;2021-08-07 20:58:57;Troll;TR9;NO;Success
AEOLUS;17142;2021-08-07 22:23:34;2021-08-07 22:31:12;2021-08-07 22:25:53;2021-08-07 22:29:40;2021-08-07 22:25:49;2021-08-07 22:27:56;Troll;TR9;NO;Success
