Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20210712T225044_20210713T002108_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20210713T002020_20210713T014856_0001;1:28:36 hours;Success
AE_OSVA_TLMX__VC1__20210713T014820_20210713T041020_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20210713T040944_20210713T054032_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210713T053956_20210713T071044_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210713T070956_20210713T084044_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210713T084008_20210713T101044_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210713T101008_20210713T114020_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210713T113944_20210713T130956_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210713T130908_20210713T143944_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210713T143856_20210713T161020_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20210713T160944_20210713T174144_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20210713T174108_20210713T200408_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20210713T200320_20210713T213420_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20210713T213344_20210713T230408_0001;1:30:24 hours;Success
