Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201203T233035_20201204T010147_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20201204T010059_20201204T032047_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20201204T032011_20201204T045047_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201204T045011_20201204T062059_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201204T062023_20201204T075111_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201204T075023_20201204T092111_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201204T092023_20201204T105059_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201204T105023_20201204T122035_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201204T121959_20201204T135023_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201204T134947_20201204T152023_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201204T151947_20201204T165123_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20201204T165047_20201204T182323_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20201204T182247_20201204T204447_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20201204T204411_20201204T221459_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201204T221411_20201204T234435_0001;1:30:24 hours;Success
