Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;26198;2023-03-02 00:39:00;2023-03-02 00:46:30;2023-03-02 00:42:22;2023-03-02 00:44:50;2023-03-02 00:42:18;2023-03-02 00:44:27;Troll;TR9;NO;Success
AEOLUS;26200;2023-03-02 02:59:31;2023-03-02 03:06:11;2023-03-02 03:01:41;2023-03-02 03:04:14;2023-03-02 03:01:37;2023-03-02 03:04:11;Svalbard;SG3;NO;Success
AEOLUS;26201;2023-03-02 04:29:53;2023-03-02 04:38:00;2023-03-02 04:31:29;2023-03-02 04:36:25;2023-03-02 04:31:27;2023-03-02 04:34:22;Svalbard;SG64;NO;Success
AEOLUS;26202;2023-03-02 06:00:12;2023-03-02 06:08:58;2023-03-02 06:01:39;2023-03-02 06:07:44;2023-03-02 06:01:37;2023-03-02 06:03:46;Svalbard;SG64;NO;Success
AEOLUS;26203;2023-03-02 07:30:23;2023-03-02 07:39:13;2023-03-02 07:31:52;2023-03-02 07:38:02;2023-03-02 07:31:49;2023-03-02 07:33:58;Svalbard;SG64;NO;Success
AEOLUS;26204;2023-03-02 09:00:23;2023-03-02 09:09:00;2023-03-02 09:01:54;2023-03-02 09:07:49;2023-03-02 09:01:51;2023-03-02 09:04:01;Svalbard;SG64;NO;Success
AEOLUS;26205;2023-03-02 10:30:10;2023-03-02 10:38:38;2023-03-02 10:31:43;2023-03-02 10:37:24;2023-03-02 10:31:40;2023-03-02 10:33:49;Svalbard;SG64;NO;Success
AEOLUS;26206;2023-03-02 11:59:48;2023-03-02 12:08:21;2023-03-02 12:01:21;2023-03-02 12:07:08;2023-03-02 12:01:19;2023-03-02 12:03:27;Svalbard;SG64;NO;Success
AEOLUS;26207;2023-03-02 13:29:29;2023-03-02 13:38:16;2023-03-02 13:31:01;2023-03-02 13:37:06;2023-03-02 13:30:59;2023-03-02 13:33:07;Svalbard;SG64;NO;Success
AEOLUS;26208;2023-03-02 14:59:32;2023-03-02 15:08:22;2023-03-02 15:01:03;2023-03-02 15:07:14;2023-03-02 15:01:01;2023-03-02 15:03:10;Svalbard;SG64;NO;Success
AEOLUS;26209;2023-03-02 16:30:11;2023-03-02 16:38:38;2023-03-02 16:31:49;2023-03-02 16:37:25;2023-03-02 16:31:47;2023-03-02 16:33:58;Svalbard;SG64;NO;Success
AEOLUS;26210;2023-03-02 18:01:38;2023-03-02 18:08:58;2023-03-02 18:03:35;2023-03-02 18:07:27;2023-03-02 18:03:33;2023-03-02 18:05:46;Svalbard;SG64;NO;Success
AEOLUS;26211;2023-03-02 20:23:23;2023-03-02 20:32:13;2023-03-02 20:25:21;2023-03-02 20:31:02;2023-03-02 20:25:18;2023-03-02 20:28:43;Troll;TR9;NO;Success
AEOLUS;26212;2023-03-02 21:53:15;2023-03-02 22:01:10;2023-03-02 21:55:30;2023-03-02 21:59:48;2023-03-02 21:55:27;2023-03-02 21:57:37;Troll;TR9;NO;Success
AEOLUS;26213;2023-03-02 23:22:41;2023-03-02 23:29:58;2023-03-02 23:25:01;2023-03-02 23:28:26;2023-03-02 23:24:58;2023-03-02 23:27:08;Troll;TR9;NO;Success
