Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190519T224229_20190520T001253_0001;Success
AE_OTRO_TLMX__VC1__20190520T001205_20190520T014253_0001;Success
AE_OSVA_TLMX__VC1__20190520T014217_20190520T040205_0001;Success
AE_OSVA_TLMX__VC1__20190520T040117_20190520T053205_0001;Success
AE_OSVA_TLMX__VC1__20190520T053129_20190520T070217_0001;Success
AE_OSVA_TLMX__VC1__20190520T070141_20190520T083229_0001;Success
AE_OSVA_TLMX__VC1__20190520T083153_20190520T100217_0001;Success
AE_OSVA_TLMX__VC1__20190520T100141_20190520T113205_0001;Success
AE_OSVA_TLMX__VC1__20190520T113129_20190520T130141_0001;Success
AE_OSVA_TLMX__VC1__20190520T130105_20190520T143129_0001;Success
AE_OSVA_TLMX__VC1__20190520T143053_20190520T160205_0001;Success
AE_OSVA_TLMX__VC1__20190520T160129_20190520T173317_0001;Success
AE_OTRO_TLMX__VC1__20190520T173229_20190520T195553_0001;Success
AE_OTRO_TLMX__VC1__20190520T195505_20190520T212553_0001;Success
AE_OTRO_TLMX__VC1__20190520T212517_20190520T225553_0001;Success
