Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200415T231935_20200416T005035_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200416T004959_20200416T025223_0001;2:02:24 hours;Success
AE_OSVA_TLMX__VC1__20200416T025135_20200416T043947_0001;1:48:12 hours;Success
AE_OSVA_TLMX__VC1__20200416T043859_20200416T060959_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200416T060911_20200416T074011_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200416T073923_20200416T091011_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200416T090923_20200416T103959_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200416T103911_20200416T120935_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200416T120847_20200416T133911_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200416T133835_20200416T150923_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200416T150835_20200416T164011_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200416T163935_20200416T181159_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200416T181111_20200416T203335_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20200416T203247_20200416T220347_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20200416T220259_20200416T233311_0001;1:30:12 hours;Success
