Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;12894;2020-11-13 00:59:44;2020-11-13 01:07:20;2020-11-13 01:03:14;2020-11-13 01:05:33;2020-11-13 01:03:10;2020-11-13 01:05:16;Troll;TR9;NO;Success
AEOLUS;12896;2020-11-13 03:20:31;2020-11-13 03:27:33;2020-11-13 03:22:19;2020-11-13 03:25:30;2020-11-13 03:22:16;2020-11-13 03:25:27;Svalbard;SG22;NO;Success
AEOLUS;12897;2020-11-13 04:50:53;2020-11-13 04:59:13;2020-11-13 04:52:17;2020-11-13 04:57:39;2020-11-13 04:52:14;2020-11-13 04:54:21;Svalbard;SG22;NO;Success
AEOLUS;12898;2020-11-13 06:21:11;2020-11-13 06:30:03;2020-11-13 06:22:28;2020-11-13 06:28:35;2020-11-13 06:22:25;2020-11-13 06:24:31;Svalbard;SG22;NO;Success
AEOLUS;12899;2020-11-13 07:51:21;2020-11-13 08:00:12;2020-11-13 07:52:38;2020-11-13 07:58:46;2020-11-13 07:52:35;2020-11-13 07:54:41;Svalbard;SG22;NO;Success
AEOLUS;12900;2020-11-13 09:21:20;2020-11-13 09:29:57;2020-11-13 09:22:39;2020-11-13 09:28:28;2020-11-13 09:22:36;2020-11-13 09:24:41;Svalbard;SG25;NO;Success
AEOLUS;12901;2020-11-13 10:51:05;2020-11-13 10:59:35;2020-11-13 10:52:26;2020-11-13 10:58:05;2020-11-13 10:52:24;2020-11-13 10:54:29;Svalbard;SG25;NO;Success
AEOLUS;12902;2020-11-13 12:20:43;2020-11-13 12:29:21;2020-11-13 12:22:02;2020-11-13 12:27:52;2020-11-13 12:22:01;2020-11-13 12:24:05;Svalbard;SG3;NO;Success
AEOLUS;12903;2020-11-13 13:50:28;2020-11-13 13:59:19;2020-11-13 13:51:45;2020-11-13 13:57:53;2020-11-13 13:51:44;2020-11-13 13:53:48;Svalbard;SG25;NO;Success
AEOLUS;12904;2020-11-13 15:20:37;2020-11-13 15:29:28;2020-11-13 15:21:55;2020-11-13 15:28:02;2020-11-13 15:21:54;2020-11-13 15:23:59;Svalbard;SG22;NO;Success
AEOLUS;12905;2020-11-13 16:51:25;2020-11-13 16:59:46;2020-11-13 16:52:49;2020-11-13 16:58:13;2020-11-13 16:52:47;2020-11-13 16:54:54;Svalbard;SG22;NO;Success
AEOLUS;12906;2020-11-13 18:23:02;2020-11-13 18:30:08;2020-11-13 18:24:51;2020-11-13 18:28:12;2020-11-13 18:24:49;2020-11-13 18:26:57;Svalbard;SG22;NO;Success
AEOLUS;12907;2020-11-13 20:44:29;2020-11-13 20:53:09;2020-11-13 20:46:09;2020-11-13 20:51:36;2020-11-13 20:46:05;2020-11-13 20:49:22;Troll;TR9;NO;Success
AEOLUS;12908;2020-11-13 22:14:19;2020-11-13 22:22:02;2020-11-13 22:16:20;2020-11-13 22:20:18;2020-11-13 22:16:16;2020-11-13 22:18:22;Troll;TR9;NO;Success
AEOLUS;12909;2020-11-13 23:43:40;2020-11-13 23:50:55;2020-11-13 23:45:55;2020-11-13 23:49:01;2020-11-13 23:45:51;2020-11-13 23:47:56;Troll;TR9;NO;Success
