Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190822T233223_20190823T010335_0001;Success
AE_OSVA_TLMX__VC1__20190823T010247_20190823T032235_0001;Success
AE_OSVA_TLMX__VC1__20190823T032159_20190823T045235_0001;Success
AE_OSVA_TLMX__VC1__20190823T045147_20190823T062247_0001;Success
AE_OSVA_TLMX__VC1__20190823T062159_20190823T075259_0001;Success
AE_OSVA_TLMX__VC1__20190823T075211_20190823T092259_0001;Success
AE_OSVA_TLMX__VC1__20190823T092223_20190823T105247_0001;Success
AE_OSVA_TLMX__VC1__20190823T105159_20190823T122223_0001;Success
AE_OSVA_TLMX__VC1__20190823T122135_20190823T135159_0001;Success
AE_OSVA_TLMX__VC1__20190823T135123_20190823T152211_0001;Success
AE_OSVA_TLMX__VC1__20190823T152135_20190823T165311_0001;Success
AE_OSVA_TLMX__VC1__20190823T165223_20190823T182511_0001;Success
AE_OTRO_TLMX__VC1__20190823T182423_20190823T204635_0001;Success
AE_OTRO_TLMX__VC1__20190823T204547_20190823T221635_0001;Success
AE_OTRO_TLMX__VC1__20190823T221559_20190823T234611_0001;Success
