Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;23930;2022-10-10 00:00:58;2022-10-10 00:08:13;2022-10-10 00:03:24;2022-10-10 00:06:16;2022-10-10 00:03:19;2022-10-10 00:03:49;Troll;TR9;NO;Success
AEOLUS;23931;2022-10-10 01:29:46;2022-10-10 01:37:42;2022-10-10 01:33:41;2022-10-10 01:35:56;2022-10-10 01:33:36;2022-10-10 01:34:06;Troll;TR9;NO;Success
AEOLUS;23933;2022-10-10 03:51:10;2022-10-10 03:58:49;2022-10-10 03:52:40;2022-10-10 03:57:02;2022-10-10 03:52:36;2022-10-10 03:53:03;Svalbard;SG64;NO;Success
AEOLUS;23934;2022-10-10 05:21:31;2022-10-10 05:30:08;2022-10-10 05:22:45;2022-10-10 05:28:27;2022-10-10 05:22:41;2022-10-10 05:23:11;Svalbard;SG64;NO;Success
AEOLUS;23935;2022-10-10 06:51:46;2022-10-10 07:00:39;2022-10-10 06:52:57;2022-10-10 06:59:09;2022-10-10 06:52:54;2022-10-10 06:53:23;Svalbard;SG64;NO;Success
AEOLUS;23936;2022-10-10 08:21:51;2022-10-10 08:30:36;2022-10-10 08:23:01;2022-10-10 08:29:04;2022-10-10 08:22:59;2022-10-10 08:23:28;Svalbard;SG64;NO;Success
AEOLUS;23937;2022-10-10 09:51:44;2022-10-10 10:00:16;2022-10-10 09:52:56;2022-10-10 09:58:41;2022-10-10 09:52:55;2022-10-10 09:53:24;Svalbard;SG64;NO;Success
AEOLUS;23938;2022-10-10 11:21:25;2022-10-10 11:29:55;2022-10-10 11:22:36;2022-10-10 11:28:20;2022-10-10 11:22:35;2022-10-10 11:22:59;Svalbard;SG64;NO;Success
AEOLUS;23939;2022-10-10 12:51:03;2022-10-10 12:59:45;2022-10-10 12:52:26;2022-10-10 12:58:11;2022-10-10 12:52:25;2022-10-10 12:52:49;Svalbard;SG64;NO;Success
AEOLUS;23940;2022-10-10 14:20:54;2022-10-10 14:29:47;;;;;Svalbard;SG22;NO;Complete failure;No data downlinked;No VC files received at APF
AEOLUS;23941;2022-10-10 15:51:15;2022-10-10 16:00:00;2022-10-10 15:52:41;2022-10-10 15:58:24;2022-10-10 15:52:41;2022-10-10 15:53:32;Svalbard;SG64;NO;Success
AEOLUS;23942;2022-10-10 17:22:21;2022-10-10 17:30:19;2022-10-10 17:23:42;2022-10-10 17:28:33;2022-10-10 17:23:42;2022-10-10 17:24:06;Svalbard;SG64;NO;Success
AEOLUS;23943;2022-10-10 19:44:50;2022-10-10 19:53:55;2022-10-10 19:46:21;2022-10-10 19:52:20;2022-10-10 19:46:20;2022-10-10 19:46:57;Troll;TR9;NO;Success
AEOLUS;23944;2022-10-10 21:14:50;2022-10-10 21:23:07;2022-10-10 21:16:27;2022-10-10 21:21:24;2022-10-10 21:16:26;2022-10-10 21:16:49;Troll;TR9;NO;Success
AEOLUS;23945;2022-10-10 22:44:29;2022-10-10 22:51:54;2022-10-10 22:46:26;2022-10-10 22:49:57;2022-10-10 22:46:25;2022-10-10 22:46:48;Troll;TR9;NO;Success
AEOLUS;23946;2022-10-11 00:13:37;2022-10-11 00:20:55;2022-10-11 00:16:12;2022-10-11 00:18:54;2022-10-11 00:16:11;2022-10-11 00:16:34;Troll;TR9;NO;Success
AEOLUS;23947;2022-10-11 01:42:24;2022-10-11 01:50:27;2022-10-11 01:44:01;2022-10-11 01:48:40;2022-10-11 01:44:00;2022-10-11 01:44:22;Troll;TR9;NO;Success
AEOLUS;23949;2022-10-11 04:04:00;2022-10-11 04:11:49;2022-10-11 04:05:21;2022-10-11 04:10:00;2022-10-11 04:05:22;2022-10-11 04:05:58;Svalbard;SG64;NO;Success
AEOLUS;23950;2022-10-11 05:34:19;2022-10-11 05:43:00;2022-10-11 05:35:28;2022-10-11 05:40:58;2022-10-11 05:35:29;2022-10-11 05:35:52;Svalbard;SG64;NO;Success
AEOLUS;23951;2022-10-11 07:04:32;2022-10-11 07:13:25;2022-10-11 07:05:38;2022-10-11 07:11:50;2022-10-11 07:05:39;2022-10-11 07:06:02;Svalbard;SG64;NO;Success
AEOLUS;23952;2022-10-11 08:34:35;2022-10-11 08:43:17;2022-10-11 08:35:45;2022-10-11 08:41:45;2022-10-11 08:35:42;2022-10-11 08:36:06;Svalbard;SG64;NO;Success
AEOLUS;23953;2022-10-11 10:04:25;2022-10-11 10:12:55;2022-10-11 10:05:36;2022-10-11 10:11:20;2022-10-11 10:05:34;2022-10-11 10:05:57;Svalbard;SG64;NO;Success
AEOLUS;23954;2022-10-11 11:34:04;2022-10-11 11:42:35;2022-10-11 11:35:14;2022-10-11 11:40:59;2022-10-11 11:35:12;2022-10-11 11:35:35;Svalbard;SG64;NO;Success
AEOLUS;23955;2022-10-11 13:03:42;2022-10-11 13:12:25;2022-10-11 13:04:51;2022-10-11 13:10:51;2022-10-11 13:04:49;2022-10-11 13:05:12;Svalbard;SG64;NO;Success
AEOLUS;23956;2022-10-11 14:33:36;2022-10-11 14:42:29;2022-10-11 14:34:42;2022-10-11 14:40:56;2022-10-11 14:34:41;2022-10-11 14:35:04;Svalbard;SG64;NO;Success
AEOLUS;23957;2022-10-11 16:04:02;2022-10-11 16:12:42;2022-10-11 16:05:14;2022-10-11 16:11:06;2022-10-11 16:05:13;2022-10-11 16:05:36;Svalbard;SG64;NO;Success
AEOLUS;23958;2022-10-11 17:35:14;2022-10-11 17:43:01;2022-10-11 17:36:36;2022-10-11 17:41:10;2022-10-11 17:36:35;2022-10-11 17:36:58;Svalbard;SG64;NO;Success
AEOLUS;23959;2022-10-11 19:57:29;2022-10-11 20:06:29;2022-10-11 19:58:59;2022-10-11 20:04:52;2022-10-11 19:58:56;2022-10-11 19:59:33;Troll;TR9;NO;Success
AEOLUS;23960;2022-10-11 21:27:26;2022-10-11 21:35:34;2022-10-11 21:29:04;2022-10-11 21:33:49;2022-10-11 21:29:00;2022-10-11 21:29:24;Troll;TR9;NO;Success
AEOLUS;23961;2022-10-11 22:57:01;2022-10-11 23:04:21;2022-10-11 22:58:56;2022-10-11 23:02:21;2022-10-11 22:58:53;2022-10-11 22:59:16;Troll;TR9;NO;Success
AEOLUS;23962;2022-10-12 00:26:03;2022-10-12 00:33:24;2022-10-12 00:28:51;2022-10-12 00:31:24;2022-10-12 00:28:47;2022-10-12 00:29:10;Troll;TR9;NO;Success
AEOLUS;23963;2022-10-12 01:54:49;2022-10-12 02:03:00;2022-10-12 01:56:24;2022-10-12 02:01:13;2022-10-12 01:56:19;2022-10-12 01:56:42;Troll;TR9;NO;Success
AEOLUS;23965;2022-10-12 04:16:37;2022-10-12 04:24:35;2022-10-12 04:17:55;2022-10-12 04:22:49;2022-10-12 04:17:52;2022-10-12 04:18:29;Svalbard;SG64;NO;Success
AEOLUS;23966;2022-10-12 05:46:54;2022-10-12 05:55:38;2022-10-12 05:48:02;2022-10-12 05:53:48;2022-10-12 05:48:00;2022-10-12 05:48:23;Svalbard;SG64;NO;Success
AEOLUS;23967;2022-10-12 07:17:05;2022-10-12 07:25:57;2022-10-12 07:18:10;2022-10-12 07:24:22;2022-10-12 07:18:07;2022-10-12 07:18:30;Svalbard;SG64;NO;Success
AEOLUS;23968;2022-10-12 08:47:06;2022-10-12 08:55:46;2022-10-12 08:48:12;2022-10-12 08:54:08;2022-10-12 08:48:10;2022-10-12 08:48:33;Svalbard;SG64;NO;Success
AEOLUS;23969;2022-10-12 10:16:53;2022-10-12 10:25:22;2022-10-12 10:18:01;2022-10-12 10:23:43;2022-10-12 10:17:58;2022-10-12 10:18:21;Svalbard;SG64;NO;Success
AEOLUS;23970;2022-10-12 11:46:32;2022-10-12 11:55:04;2022-10-12 11:47:41;2022-10-12 11:53:26;2022-10-12 11:47:38;2022-10-12 11:48:01;Svalbard;SG22;NO;Success
AEOLUS;23971;2022-10-12 13:16:13;2022-10-12 13:24:57;2022-10-12 13:17:19;2022-10-12 13:23:23;2022-10-12 13:17:17;2022-10-12 13:17:40;Svalbard;SG64;NO;Success
AEOLUS;23972;2022-10-12 14:46:11;2022-10-12 14:55:03;2022-10-12 14:47:17;2022-10-12 14:53:30;2022-10-12 14:47:16;2022-10-12 14:47:39;Svalbard;SG64;NO;Success
AEOLUS;23973;2022-10-12 16:16:44;2022-10-12 16:25:18;2022-10-12 16:17:55;2022-10-12 16:23:42;2022-10-12 16:17:53;2022-10-12 16:20:02;Svalbard;SG64;NO;Success
AEOLUS;23974;2022-10-12 17:48:05;2022-10-12 17:55:39;2022-10-12 17:49:33;2022-10-12 17:53:47;2022-10-12 17:49:31;2022-10-12 17:51:42;Svalbard;SG64;NO;Success
AEOLUS;23975;2022-10-12 20:10:06;2022-10-12 20:19:02;2022-10-12 20:11:39;2022-10-12 20:17:28;2022-10-12 20:11:36;2022-10-12 20:14:59;Troll;TR9;NO;Success
AEOLUS;23976;2022-10-12 21:40:02;2022-10-12 21:48:04;2022-10-12 21:41:49;2022-10-12 21:46:20;2022-10-12 21:41:45;2022-10-12 21:43:55;Troll;TR9;NO;Success
AEOLUS;23977;2022-10-12 23:09:33;2022-10-12 23:16:52;2022-10-12 23:11:29;2022-10-12 23:14:57;2022-10-12 23:11:25;2022-10-12 23:13:33;Troll;TR9;NO;Success
AEOLUS;23978;2022-10-13 00:38:32;2022-10-13 00:46:01;2022-10-13 00:41:42;2022-10-13 00:44:09;2022-10-13 00:41:38;2022-10-13 00:43:47;Troll;TR9;NO;Success
AEOLUS;23980;2022-10-13 02:59:01;2022-10-13 03:05:42;2022-10-13 03:01:01;2022-10-13 03:03:34;2022-10-13 03:00:57;2022-10-13 03:03:30;Svalbard;SG3;NO;Success
AEOLUS;23981;2022-10-13 04:29:23;2022-10-13 04:37:30;2022-10-13 04:30:49;2022-10-13 04:35:44;2022-10-13 04:30:46;2022-10-13 04:33:41;Svalbard;SG64;NO;Success
AEOLUS;23982;2022-10-13 05:59:41;2022-10-13 06:08:27;2022-10-13 06:00:59;2022-10-13 06:07:04;2022-10-13 06:00:56;2022-10-13 06:03:05;Svalbard;SG64;NO;Success
AEOLUS;23983;2022-10-13 07:29:52;2022-10-13 07:38:42;2022-10-13 07:31:10;2022-10-13 07:37:19;2022-10-13 07:31:07;2022-10-13 07:33:16;Svalbard;SG22;NO;Success
AEOLUS;23984;2022-10-13 08:59:52;2022-10-13 09:08:29;2022-10-13 09:01:12;2022-10-13 09:07:06;2022-10-13 09:01:09;2022-10-13 09:03:18;Svalbard;SG64;NO;Success
AEOLUS;23985;2022-10-13 10:29:39;2022-10-13 10:38:06;2022-10-13 10:31:00;2022-10-13 10:36:41;2022-10-13 10:30:57;2022-10-13 10:31:25;Svalbard;SG64;NO;Success
AEOLUS;23986;2022-10-13 11:59:16;2022-10-13 12:07:48;2022-10-13 12:00:38;2022-10-13 12:06:25;2022-10-13 12:00:36;2022-10-13 12:02:44;Svalbard;SG64;NO;Success
AEOLUS;23987;2022-10-13 13:28:57;2022-10-13 13:37:43;2022-10-13 13:30:17;2022-10-13 13:36:22;2022-10-13 13:30:15;2022-10-13 13:32:24;Svalbard;SG22;NO;Success
AEOLUS;23988;2022-10-13 14:58:59;2022-10-13 15:07:50;2022-10-13 15:00:19;2022-10-13 15:06:30;2022-10-13 15:00:17;2022-10-13 15:02:26;Svalbard;SG64;NO;Success
AEOLUS;23989;2022-10-13 16:29:37;2022-10-13 16:38:05;2022-10-13 16:31:03;2022-10-13 16:36:41;2022-10-13 16:31:01;2022-10-13 16:33:11;Svalbard;SG64;NO;Success
AEOLUS;23990;2022-10-13 18:01:04;2022-10-13 18:08:25;2022-10-13 18:02:51;2022-10-13 18:06:44;2022-10-13 18:02:48;2022-10-13 18:05:00;Svalbard;SG64;NO;Success
AEOLUS;23991;2022-10-13 20:22:49;2022-10-13 20:31:39;2022-10-13 20:24:36;2022-10-13 20:30:17;2022-10-13 20:24:32;2022-10-13 20:27:55;Troll;TR9;NO;Success
AEOLUS;23992;2022-10-13 21:52:41;2022-10-13 22:00:35;2022-10-13 21:54:46;2022-10-13 21:59:03;2022-10-13 21:54:41;2022-10-13 21:56:51;Troll;TR9;NO;Success
AEOLUS;23993;2022-10-13 23:22:07;2022-10-13 23:29:23;2022-10-13 23:24:18;2022-10-13 23:27:40;2022-10-13 23:24:14;2022-10-13 23:26:22;Troll;TR9;NO;Success
AEOLUS;23994;2022-10-14 00:51:02;2022-10-14 00:58:36;2022-10-14 00:54:38;2022-10-14 00:57:00;2022-10-14 00:54:33;2022-10-14 00:56:43;Troll;TR9;NO;Success
AEOLUS;23996;2022-10-14 03:11:44;2022-10-14 03:18:39;2022-10-14 03:13:48;2022-10-14 03:16:54;2022-10-14 03:13:43;2022-10-14 03:16:50;Svalbard;SG64;NO;Success
AEOLUS;23997;2022-10-14 04:42:04;2022-10-14 04:50:19;2022-10-14 04:43:41;2022-10-14 04:49:01;2022-10-14 04:43:37;2022-10-14 04:45:59;Svalbard;SG64;NO;Success
AEOLUS;23998;2022-10-14 06:12:21;2022-10-14 06:21:09;2022-10-14 06:13:52;2022-10-14 06:19:58;2022-10-14 06:13:48;2022-10-14 06:15:57;Svalbard;SG64;NO;Success
AEOLUS;23999;2022-10-14 07:42:29;2022-10-14 07:51:18;2022-10-14 07:44:00;2022-10-14 07:50:08;2022-10-14 07:43:56;2022-10-14 07:46:06;Svalbard;SG22;NO;Success
AEOLUS;24000;2022-10-14 09:12:27;2022-10-14 09:21:02;2022-10-14 09:13:59;2022-10-14 09:19:51;2022-10-14 09:13:56;2022-10-14 09:16:05;Svalbard;SG64;NO;Success
AEOLUS;24001;2022-10-14 10:42:11;2022-10-14 10:50:38;2022-10-14 10:43:45;2022-10-14 10:49:26;2022-10-14 10:43:42;2022-10-14 10:45:51;Svalbard;SG64;NO;Success
AEOLUS;24002;2022-10-14 12:11:47;2022-10-14 12:20:21;2022-10-14 12:13:21;2022-10-14 12:19:10;2022-10-14 12:13:18;2022-10-14 12:15:27;Svalbard;SG64;NO;Success
AEOLUS;24003;2022-10-14 13:41:29;2022-10-14 13:50:17;2022-10-14 13:43:02;2022-10-14 13:49:09;2022-10-14 13:42:59;2022-10-14 13:45:08;Svalbard;SG64;NO;Success
AEOLUS;24004;2022-10-14 15:11:36;2022-10-14 15:20:28;2022-10-14 15:13:08;2022-10-14 15:19:19;2022-10-14 15:13:06;2022-10-14 15:15:15;Svalbard;SG64;NO;Success
AEOLUS;24005;2022-10-14 16:42:23;2022-10-14 16:50:47;2022-10-14 16:44:02;2022-10-14 16:49:32;2022-10-14 16:44:00;2022-10-14 16:46:10;Svalbard;SG64;NO;Success
AEOLUS;24006;2022-10-14 18:14:00;2022-10-14 18:21:11;2022-10-14 18:16:01;2022-10-14 18:19:34;2022-10-14 18:15:58;2022-10-14 18:18:10;Svalbard;SG64;NO;Success
AEOLUS;24007;2022-10-14 20:35:32;2022-10-14 20:44:17;2022-10-14 20:37:31;2022-10-14 20:43:05;2022-10-14 20:37:26;2022-10-14 20:40:48;Troll;TR9;NO;Success
AEOLUS;24008;2022-10-14 22:05:24;2022-10-14 22:13:13;2022-10-14 22:07:43;2022-10-14 22:11:48;2022-10-14 22:07:37;2022-10-14 22:09:47;Troll;TR9;NO;Success
AEOLUS;24009;2022-10-14 23:34:48;2022-10-14 23:42:05;2022-10-14 23:37:19;2022-10-14 23:40:31;2022-10-14 23:37:13;2022-10-14 23:39:21;Troll;TR9;NO;Success
AEOLUS;24010;2022-10-15 01:03:43;2022-10-15 01:11:25;2022-10-15 01:07:41;2022-10-15 01:10:00;2022-10-15 01:07:35;2022-10-15 01:09:44;Troll;TR9;NO;Success
AEOLUS;24012;2022-10-15 03:24:43;2022-10-15 03:31:55;2022-10-15 03:26:46;2022-10-15 03:30:00;2022-10-15 03:26:41;2022-10-15 03:29:54;Svalbard;SG64;NO;Success
AEOLUS;24013;2022-10-15 04:55:06;2022-10-15 05:03:30;2022-10-15 04:56:48;2022-10-15 05:02:20;2022-10-15 04:56:43;2022-10-15 04:58:59;Svalbard;SG64;NO;Success
AEOLUS;24014;2022-10-15 06:25:24;2022-10-15 06:34:16;2022-10-15 06:27:00;2022-10-15 06:33:11;2022-10-15 06:26:55;2022-10-15 06:29:05;Svalbard;SG26;NO;Success
AEOLUS;24015;2022-10-15 07:55:34;2022-10-15 08:04:23;2022-10-15 07:57:07;2022-10-15 08:03:15;2022-10-15 07:57:05;2022-10-15 07:59:14;Svalbard;SG64;NO;Success
AEOLUS;24016;2022-10-15 09:25:32;2022-10-15 09:34:07;2022-10-15 09:27:07;2022-10-15 09:32:57;2022-10-15 09:27:05;2022-10-15 09:29:14;Svalbard;SG22;NO;Success
AEOLUS;24017;2022-10-15 10:55:17;2022-10-15 11:03:46;2022-10-15 10:56:54;2022-10-15 11:02:35;2022-10-15 10:56:52;2022-10-15 10:59:01;Svalbard;SG22;NO;Success
AEOLUS;24018;2022-10-15 12:24:56;2022-10-15 12:33:34;2022-10-15 12:26:30;2022-10-15 12:32:24;2022-10-15 12:26:28;2022-10-15 12:28:36;Svalbard;SG64;NO;Success
AEOLUS;24019;2022-10-15 13:54:43;2022-10-15 14:03:34;2022-10-15 13:56:14;2022-10-15 14:02:25;2022-10-15 13:56:13;2022-10-15 13:58:21;Svalbard;SG64;NO;Success
AEOLUS;24020;2022-10-15 15:24:56;2022-10-15 15:33:46;2022-10-15 15:26:34;2022-10-15 15:32:36;2022-10-15 15:26:32;2022-10-15 15:28:42;Svalbard;SG64;NO;Success
AEOLUS;24021;2022-10-15 16:55:49;2022-10-15 17:04:05;2022-10-15 16:57:30;2022-10-15 17:02:48;2022-10-15 16:57:28;2022-10-15 16:59:38;Svalbard;SG64;NO;Success
AEOLUS;24022;2022-10-15 18:27:33;2022-10-15 18:34:28;2022-10-15 18:29:41;2022-10-15 18:32:43;2022-10-15 18:29:39;2022-10-15 18:31:51;Svalbard;SG64;NO;Success
AEOLUS;24023;2022-10-15 20:48:45;2022-10-15 20:57:22;2022-10-15 20:50:45;2022-10-15 20:56:07;2022-10-15 20:50:40;2022-10-15 20:54:02;Troll;TR9;NO;Success
AEOLUS;24024;2022-10-15 22:18:34;2022-10-15 22:26:14;2022-10-15 22:20:55;2022-10-15 22:24:47;2022-10-15 22:20:50;2022-10-15 22:22:59;Troll;TR9;NO;Success
AEOLUS;24025;2022-10-15 23:47:52;2022-10-15 23:55:09;2022-10-15 23:50:30;2022-10-15 23:53:34;2022-10-15 23:50:25;2022-10-15 23:52:33;Troll;TR9;NO;Success
AEOLUS;24026;2022-10-16 01:16:43;2022-10-16 01:24:33;2022-10-16 01:20:51;2022-10-16 01:23:07;2022-10-16 01:20:45;2022-10-16 01:22:55;Troll;TR9;NO;Success
AEOLUS;24028;2022-10-16 03:37:56;2022-10-16 03:45:21;2022-10-16 03:39:52;2022-10-16 03:43:51;2022-10-16 03:39:48;2022-10-16 03:43:07;Svalbard;SG64;NO;Success
AEOLUS;24029;2022-10-16 05:08:18;2022-10-16 05:16:48;2022-10-16 05:09:55;2022-10-16 05:15:36;2022-10-16 05:09:52;2022-10-16 05:12:01;Svalbard;SG64;NO;Success
AEOLUS;24030;2022-10-16 06:38:35;2022-10-16 06:47:27;2022-10-16 06:40:07;2022-10-16 06:46:19;2022-10-16 06:40:03;2022-10-16 06:42:13;Svalbard;SG64;NO;Success
AEOLUS;24031;2022-10-16 08:08:42;2022-10-16 08:17:28;2022-10-16 08:10:14;2022-10-16 08:16:16;2022-10-16 08:10:11;2022-10-16 08:12:20;Svalbard;SG64;NO;Success
AEOLUS;24032;2022-10-16 09:38:38;2022-10-16 09:47:10;2022-10-16 09:40:12;2022-10-16 09:45:59;2022-10-16 09:40:09;2022-10-16 09:42:18;Svalbard;SG64;NO;Success
AEOLUS;24033;2022-10-16 11:08:21;2022-10-16 11:16:49;2022-10-16 11:09:54;2022-10-16 11:15:36;2022-10-16 11:09:52;2022-10-16 11:12:01;Svalbard;SG64;NO;Success
AEOLUS;24034;2022-10-16 12:37:59;2022-10-16 12:46:38;2022-10-16 12:39:31;2022-10-16 12:45:27;2022-10-16 12:39:29;2022-10-16 12:41:37;Svalbard;SG64;NO;Success
AEOLUS;24035;2022-10-16 14:07:47;2022-10-16 14:16:39;2022-10-16 14:09:16;2022-10-16 14:15:29;2022-10-16 14:09:14;2022-10-16 14:11:23;Svalbard;SG64;NO;Success
AEOLUS;24036;2022-10-16 15:38:05;2022-10-16 15:46:51;2022-10-16 15:39:57;2022-10-16 15:45:40;2022-10-16 15:39:56;2022-10-16 15:42:06;Svalbard;SG64;NO;Success
AEOLUS;24037;2022-10-16 17:09:04;2022-10-16 17:17:10;2022-10-16 17:10:43;2022-10-16 17:15:49;2022-10-16 17:10:41;2022-10-16 17:12:52;Svalbard;SG64;NO;Success
AEOLUS;24038;2022-10-16 19:31:44;2022-10-16 19:40:55;2022-10-16 19:33:39;2022-10-16 19:39:42;2022-10-16 19:33:35;2022-10-16 19:36:59;Troll;TR9;NO;Success
AEOLUS;24039;2022-10-16 21:01:46;2022-10-16 21:10:14;2022-10-16 21:03:44;2022-10-16 21:08:54;2022-10-16 21:03:39;2022-10-16 21:05:48;Troll;TR9;NO;Success
AEOLUS;24040;2022-10-16 22:31:30;2022-10-16 22:39:04;2022-10-16 22:33:48;2022-10-16 22:37:29;2022-10-16 22:33:44;2022-10-16 22:35:53;Troll;TR9;NO;Success
