Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200312T233223_20200313T010323_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200313T010235_20200313T032223_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20200313T032147_20200313T045223_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200313T045147_20200313T062235_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200313T062159_20200313T075247_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200313T075159_20200313T092247_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200313T092211_20200313T105235_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200313T105159_20200313T122211_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200313T122147_20200313T135159_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200313T135111_20200313T152159_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200313T152123_20200313T165259_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200313T165223_20200313T182459_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20200313T182435_20200313T204623_0001;2:21:48 hours;Success
AE_OTRO_TLMX__VC1__20200313T204535_20200313T221635_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20200313T221547_20200313T234559_0001;1:30:12 hours;Success
