Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13274;2020-12-07 00:08:17;2020-12-07 00:15:32;2020-12-07 00:10:53;2020-12-07 00:13:43;2020-12-07 00:10:50;2020-12-07 00:12:55;Troll;TR9;NO;Success
AEOLUS;13275;2020-12-07 01:37:06;2020-12-07 01:45:02;2020-12-07 01:41:08;2020-12-07 01:43:23;2020-12-07 01:41:05;2020-12-07 01:43:11;Troll;TR9;NO;Success
AEOLUS;13277;2020-12-07 03:58:31;2020-12-07 04:06:14;2020-12-07 04:00:08;2020-12-07 04:04:35;2020-12-07 04:00:05;2020-12-07 04:03:18;Svalbard;SG64;NO;Success
AEOLUS;13278;2020-12-07 05:28:51;2020-12-07 05:37:31;2020-12-07 05:30:15;2020-12-07 05:35:58;2020-12-07 05:30:12;2020-12-07 05:32:17;Svalbard;SG64;NO;Success
AEOLUS;13279;2020-12-07 06:59:06;2020-12-07 07:08:02;2020-12-07 07:00:25;2020-12-07 07:06:39;2020-12-07 07:00:23;2020-12-07 07:02:28;Svalbard;SG64;NO;Success
AEOLUS;13280;2020-12-07 08:29:12;2020-12-07 08:37:59;2020-12-07 08:30:30;2020-12-07 08:36:35;2020-12-07 08:30:27;2020-12-07 08:32:33;Svalbard;SG25;NO;Success
AEOLUS;13281;2020-12-07 09:59:04;2020-12-07 10:07:38;2020-12-07 10:00:24;2020-12-07 10:06:12;2020-12-07 10:00:22;2020-12-07 10:02:27;Svalbard;SG64;NO;Success
AEOLUS;13282;2020-12-07 11:28:45;2020-12-07 11:37:18;2020-12-07 11:30:06;2020-12-07 11:35:51;2020-12-07 11:30:04;2020-12-07 11:32:09;Svalbard;SG64;NO;Success
AEOLUS;13283;2020-12-07 12:58:24;2020-12-07 13:07:09;2020-12-07 13:00:00;2020-12-07 13:05:42;2020-12-07 12:59:58;2020-12-07 13:02:04;Svalbard;SG64;NO;Success
AEOLUS;13284;2020-12-07 14:28:16;2020-12-07 14:37:12;2020-12-07 14:29:32;2020-12-07 14:35:47;2020-12-07 14:29:30;2020-12-07 14:31:35;Svalbard;SG25;NO;Success
AEOLUS;13285;2020-12-07 15:58:40;2020-12-07 16:07:25;2020-12-07 16:00:11;2020-12-07 16:05:58;2020-12-07 16:00:10;2020-12-07 16:02:16;Svalbard;SG64;NO;Success
AEOLUS;13286;2020-12-07 17:29:47;2020-12-07 17:37:45;2020-12-07 17:31:17;2020-12-07 17:36:06;2020-12-07 17:31:15;2020-12-07 17:33:22;Svalbard;SG64;NO;Success
AEOLUS;13287;2020-12-07 19:52:17;2020-12-07 20:01:20;2020-12-07 19:53:55;2020-12-07 19:59:51;2020-12-07 19:53:53;2020-12-07 19:57:11;Troll;TR9;NO;Success
AEOLUS;13288;2020-12-07 21:22:17;2020-12-07 21:30:31;2020-12-07 21:24:01;2020-12-07 21:28:54;2020-12-07 21:23:59;2020-12-07 21:26:04;Troll;TR9;NO;Success
AEOLUS;13289;2020-12-07 22:51:56;2020-12-07 22:59:19;2020-12-07 22:54:02;2020-12-07 22:57:28;2020-12-07 22:53:59;2020-12-07 22:56:04;Troll;TR9;NO;Success
