Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;21282;2022-04-26 00:15:53;2022-04-26 00:23:13;2022-04-26 00:18:52;2022-04-26 00:21:36;2022-04-26 00:18:49;2022-04-26 00:20:56;Troll;TR9;NO;Success
AEOLUS;21283;2022-04-26 01:44:41;2022-04-26 01:52:46;2022-04-26 01:46:41;2022-04-26 01:51:21;2022-04-26 01:46:36;2022-04-26 01:48:41;Troll;TR9;NO;Success
AEOLUS;21285;2022-04-26 04:06:19;2022-04-26 04:14:07;2022-04-26 04:08:05;2022-04-26 04:12:42;2022-04-26 04:08:03;2022-04-26 04:11:23;Svalbard;SG22;NO;Success
AEOLUS;21286;2022-04-26 05:36:38;2022-04-26 05:45:18;2022-04-26 05:38:11;2022-04-26 05:43:41;2022-04-26 05:38:09;2022-04-26 05:40:17;Svalbard;SG22;NO;Success
AEOLUS;21287;2022-04-26 07:06:52;2022-04-26 07:15:43;2022-04-26 07:08:22;2022-04-26 07:14:35;2022-04-26 07:08:19;2022-04-26 07:10:28;Svalbard;SG64;NO;Success
AEOLUS;21288;2022-04-26 08:36:55;2022-04-26 08:45:36;2022-04-26 08:38:27;2022-04-26 08:44:27;2022-04-26 08:38:24;2022-04-26 08:40:32;Svalbard;SG64;NO;Success
AEOLUS;21289;2022-04-26 10:06:45;2022-04-26 10:15:14;2022-04-26 10:08:19;2022-04-26 10:14:03;2022-04-26 10:08:16;2022-04-26 10:10:24;Svalbard;SG64;NO;Success
AEOLUS;21290;2022-04-26 11:36:24;2022-04-26 11:44:54;2022-04-26 11:37:59;2022-04-26 11:43:41;2022-04-26 11:37:57;2022-04-26 11:40:05;Svalbard;SG22;NO;Success
AEOLUS;21291;2022-04-26 13:06:02;2022-04-26 13:14:45;2022-04-26 13:07:35;2022-04-26 13:13:35;2022-04-26 13:07:33;2022-04-26 13:09:40;Svalbard;SG22;NO;Success
AEOLUS;21292;2022-04-26 14:35:56;2022-04-26 14:44:48;2022-04-26 14:37:27;2022-04-26 14:43:39;2022-04-26 14:37:25;2022-04-26 14:39:33;Svalbard;SG22;NO;Success
AEOLUS;21293;2022-04-26 16:06:23;2022-04-26 16:15:01;2022-04-26 16:08:00;2022-04-26 16:13:49;2022-04-26 16:07:58;2022-04-26 16:11:02;Svalbard;SG22;NO;Success
AEOLUS;21294;2022-04-26 17:37:36;2022-04-26 17:45:20;2022-04-26 17:39:24;2022-04-26 17:43:56;2022-04-26 17:39:22;2022-04-26 17:41:33;Svalbard;SG22;NO;Success
AEOLUS;21295;2022-04-26 19:59:49;2022-04-26 20:08:51;2022-04-26 20:01:45;2022-04-26 20:07:41;2022-04-26 20:01:41;2022-04-26 20:05:03;Troll;TR9;NO;Success
AEOLUS;21296;2022-04-26 21:29:46;2022-04-26 21:37:56;2022-04-26 21:31:52;2022-04-26 21:36:37;2022-04-26 21:31:48;2022-04-26 21:33:56;Troll;TR9;NO;Success
AEOLUS;21297;2022-04-26 22:59:21;2022-04-26 23:06:43;2022-04-26 23:01:39;2022-04-26 23:05:10;2022-04-26 23:01:35;2022-04-26 23:03:43;Troll;TR9;NO;Success
