Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10198;2020-05-27 00:35:06;2020-05-27 00:42:29;2020-05-27 00:38:20;2020-05-27 00:40:50;2020-05-27 00:38:17;2020-05-27 00:40:23;Troll;TR2;NO;Success
AEOLUS;10199;2020-05-27 02:03:54;2020-05-27 02:12:07;2020-05-27 02:05:51;2020-05-27 02:10:41;2020-05-27 02:05:47;2020-05-27 02:07:49;Troll;TR9;NO;Success
AEOLUS;10201;2020-05-27 04:25:46;2020-05-27 04:33:50;2020-05-27 04:27:26;2020-05-27 04:32:23;2020-05-27 04:27:23;2020-05-27 04:30:40;Svalbard;SG22;NO;Success
AEOLUS;10202;2020-05-27 05:56:05;2020-05-27 06:04:52;2020-05-27 05:57:36;2020-05-27 06:03:36;2020-05-27 05:57:33;2020-05-27 05:59:39;Svalbard;SG22;NO;Success
AEOLUS;10203;2020-05-27 07:26:17;2020-05-27 07:35:11;2020-05-27 07:27:45;2020-05-27 07:33:57;2020-05-27 07:27:42;2020-05-27 07:29:48;Svalbard;SG22;NO;Success
AEOLUS;10204;2020-05-27 08:56:19;2020-05-27 09:05:01;2020-05-27 08:57:50;2020-05-27 09:03:46;2020-05-27 08:57:47;2020-05-27 08:59:53;Svalbard;SG26;NO;Success
AEOLUS;10205;2020-05-27 10:26:08;2020-05-27 10:34:39;2020-05-27 10:27:39;2020-05-27 10:33:22;2020-05-27 10:27:37;2020-05-27 10:29:42;Svalbard;SG26;NO;Success
AEOLUS;10206;2020-05-27 11:55:46;2020-05-27 12:04:21;2020-05-27 11:57:18;2020-05-27 12:03:04;2020-05-27 11:57:17;2020-05-27 11:59:22;Svalbard;SG26;NO;Success
AEOLUS;10207;2020-05-27 13:25:27;2020-05-27 13:34:15;2020-05-27 13:26:56;2020-05-27 13:33:00;2020-05-27 13:26:54;2020-05-27 13:28:59;Svalbard;SG25;NO;Success
AEOLUS;10208;2020-05-27 14:55:26;2020-05-27 15:04:21;2020-05-27 14:56:55;2020-05-27 15:03:07;2020-05-27 14:56:53;2020-05-27 14:58:58;Svalbard;SG22;NO;Success
AEOLUS;10209;2020-05-27 16:26:01;2020-05-27 16:34:36;2020-05-27 16:27:34;2020-05-27 16:33:18;2020-05-27 16:27:33;2020-05-27 16:29:39;Svalbard;SG22;NO;Success
AEOLUS;10210;2020-05-27 17:57:24;2020-05-27 18:04:57;2020-05-27 17:59:22;2020-05-27 18:03:23;2020-05-27 17:59:20;2020-05-27 18:01:28;Svalbard;SG22;NO;Success
AEOLUS;10211;2020-05-27 20:19:24;2020-05-27 20:28:16;2020-05-27 20:21:14;2020-05-27 20:26:56;2020-05-27 20:21:11;2020-05-27 20:24:29;Troll;TR9;NO;Success
AEOLUS;10212;2020-05-27 21:49:19;2020-05-27 21:57:16;2020-05-27 21:51:22;2020-05-27 21:55:47;2020-05-27 21:51:19;2020-05-27 21:53:25;Troll;TR9;NO;Success
AEOLUS;10213;2020-05-27 23:18:49;2020-05-27 23:26:05;2020-05-27 23:21:01;2020-05-27 23:24:22;2020-05-27 23:20:58;2020-05-27 23:23:03;Troll;TR9;NO;Success
