Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200526T230711_20200527T003759_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200527T003723_20200527T020535_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20200527T020459_20200527T042711_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20200527T042623_20200527T055711_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200527T055635_20200527T072723_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200527T072647_20200527T085735_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200527T085647_20200527T102723_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200527T102635_20200527T115659_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200527T115623_20200527T132635_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200527T132611_20200527T145635_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200527T145559_20200527T162711_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200527T162635_20200527T175859_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200527T175823_20200527T202059_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20200527T202011_20200527T215059_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200527T215023_20200527T232035_0001;1:30:12 hours;Success
