Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5314;2019-07-24 00:35:54;2019-07-24 00:43:15;2019-07-24 00:38:57;2019-07-24 00:41:25;2019-07-24 00:38:54;2019-07-24 00:40:59;Troll;TR3;NO;Success
AEOLUS;5315;2019-07-24 02:04:42;2019-07-24 02:12:54;2019-07-24 02:06:26;2019-07-24 02:11:18;2019-07-24 02:06:23;2019-07-24 02:08:24;Troll;TR3;NO;Success
AEOLUS;5317;2019-07-24 04:26:33;2019-07-24 04:34:38;2019-07-24 04:28:02;2019-07-24 04:33:03;2019-07-24 04:27:59;2019-07-24 04:31:15;Svalbard;SG22;NO;Success
AEOLUS;5318;2019-07-24 05:56:52;2019-07-24 06:05:41;2019-07-24 05:58:11;2019-07-24 06:04:14;2019-07-24 05:58:09;2019-07-24 06:00:14;Svalbard;SG22;NO;Success
AEOLUS;5319;2019-07-24 07:27:05;2019-07-24 07:36:00;2019-07-24 07:28:20;2019-07-24 07:34:34;2019-07-24 07:28:18;2019-07-24 07:30:23;Svalbard;SG22;NO;Success
AEOLUS;5320;2019-07-24 08:57:06;2019-07-24 09:05:50;2019-07-24 08:58:22;2019-07-24 09:04:22;2019-07-24 08:58:20;2019-07-24 09:00:24;Svalbard;SG22;NO;Success
AEOLUS;5321;2019-07-24 10:26:55;2019-07-24 10:35:28;2019-07-24 10:28:12;2019-07-24 10:33:57;2019-07-24 10:28:10;2019-07-24 10:30:14;Svalbard;SG22;NO;Success
AEOLUS;5322;2019-07-24 11:56:34;2019-07-24 12:05:10;2019-07-24 11:57:49;2019-07-24 12:03:39;2019-07-24 11:57:48;2019-07-24 11:59:52;Svalbard;SG22;NO;Success
AEOLUS;5323;2019-07-24 13:26:14;2019-07-24 13:35:04;2019-07-24 13:27:27;2019-07-24 13:33:35;2019-07-24 13:27:26;2019-07-24 13:29:29;Svalbard;SG25;NO;Success
AEOLUS;5324;2019-07-24 14:56:14;2019-07-24 15:05:10;2019-07-24 14:57:26;2019-07-24 15:03:41;2019-07-24 14:57:25;2019-07-24 14:59:29;Svalbard;SG22;NO;Success
AEOLUS;5325;2019-07-24 16:26:49;2019-07-24 16:35:26;2019-07-24 16:28:05;2019-07-24 16:33:54;2019-07-24 16:28:04;2019-07-24 16:30:10;Svalbard;SG22;NO;Success
AEOLUS;5326;2019-07-24 17:58:12;2019-07-24 18:05:47;2019-07-24 17:59:46;2019-07-24 18:03:58;2019-07-24 17:59:44;2019-07-24 18:01:51;Svalbard;SG22;NO;Success
AEOLUS;5327;2019-07-24 20:20:13;2019-07-24 20:29:04;2019-07-24 20:21:48;2019-07-24 20:27:33;2019-07-24 20:21:46;2019-07-24 20:25:01;Troll;TR3;NO;Success
AEOLUS;5328;2019-07-24 21:50:08;2019-07-24 21:58:05;2019-07-24 21:51:57;2019-07-24 21:56:24;2019-07-24 21:51:55;2019-07-24 21:54:00;Troll;TR2;NO;Success
AEOLUS;5329;2019-07-24 23:19:38;2019-07-24 23:26:53;2019-07-24 23:21:38;2019-07-24 23:24:59;2019-07-24 23:21:35;2019-07-24 23:23:39;Troll;TR3;NO;Success
