Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;27054;2023-04-25 00:14:02;2023-04-25 00:21:21;2023-04-25 00:17:00;2023-04-25 00:19:42;2023-04-25 00:16:53;2023-04-25 00:19:03;Troll;TR9;NO;Success
AEOLUS;27055;2023-04-25 01:42:49;2023-04-25 01:50:53;2023-04-25 01:44:49;2023-04-25 01:49:28;2023-04-25 01:44:42;2023-04-25 01:46:48;Troll;TR9;NO;Success
AEOLUS;27057;2023-04-25 04:04:26;2023-04-25 04:12:13;2023-04-25 04:06:11;2023-04-25 04:10:48;2023-04-25 04:06:05;2023-04-25 04:09:28;Svalbard;SG64;NO;Success
AEOLUS;27058;2023-04-25 05:34:44;2023-04-25 05:43:24;2023-04-25 05:36:16;2023-04-25 05:41:46;2023-04-25 05:36:10;2023-04-25 05:38:20;Svalbard;SG64;NO;Success
AEOLUS;27059;2023-04-25 07:04:56;2023-04-25 07:13:48;2023-04-25 07:06:26;2023-04-25 07:12:38;2023-04-25 07:06:20;2023-04-25 07:08:29;Svalbard;SG64;NO;Success
AEOLUS;27060;2023-04-25 08:34:59;2023-04-25 08:43:40;2023-04-25 08:36:25;2023-04-25 08:42:25;2023-04-25 08:36:23;2023-04-25 08:38:33;Svalbard;SG64;NO;Success
AEOLUS;27061;2023-04-25 10:04:48;2023-04-25 10:13:17;2023-04-25 10:06:16;2023-04-25 10:12:00;2023-04-25 10:06:14;2023-04-25 10:08:24;Svalbard;SG64;NO;Success
AEOLUS;27062;2023-04-25 11:34:26;2023-04-25 11:42:56;2023-04-25 11:35:55;2023-04-25 11:41:39;2023-04-25 11:35:53;2023-04-25 11:38:02;Svalbard;SG64;NO;Success
AEOLUS;27063;2023-04-25 13:04:04;2023-04-25 13:12:46;2023-04-25 13:05:29;2023-04-25 13:11:30;2023-04-25 13:05:28;2023-04-25 13:07:37;Svalbard;SG64;NO;Success
AEOLUS;27064;2023-04-25 14:33:57;2023-04-25 14:42:49;2023-04-25 14:35:20;2023-04-25 14:41:33;2023-04-25 14:35:19;2023-04-25 14:37:29;Svalbard;SG64;NO;Success
AEOLUS;27065;2023-04-25 16:04:23;2023-04-25 16:13:01;2023-04-25 16:05:53;2023-04-25 16:11:42;2023-04-25 16:05:53;2023-04-25 16:08:03;Svalbard;SG64;NO;Success
AEOLUS;27066;2023-04-25 17:35:34;2023-04-25 17:43:19;2023-04-25 17:37:15;2023-04-25 17:41:47;2023-04-25 17:37:14;2023-04-25 17:39:25;Svalbard;SG64;NO;Success
AEOLUS;27067;2023-04-25 19:57:47;2023-04-25 20:06:47;2023-04-25 19:59:35;2023-04-25 20:05:28;2023-04-25 19:59:32;2023-04-25 20:02:56;Troll;TR9;NO;Success
AEOLUS;27068;2023-04-25 21:27:43;2023-04-25 21:35:52;2023-04-25 21:29:41;2023-04-25 21:34:24;2023-04-25 21:29:38;2023-04-25 21:31:48;Troll;TR9;NO;Success
AEOLUS;27069;2023-04-25 22:57:17;2023-04-25 23:04:37;2023-04-25 22:59:30;2023-04-25 23:02:56;2023-04-25 22:59:27;2023-04-25 23:01:36;Troll;TR9;NO;Success
