Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16271;2021-06-14 00:08:05;2021-06-14 00:15:21;2021-06-14 00:10:46;2021-06-14 00:13:36;2021-06-14 00:10:43;2021-06-14 00:12:49;Troll;TR9;NO;Success
AEOLUS;16272;2021-06-14 01:36:53;2021-06-14 01:44:50;2021-06-14 01:41:01;2021-06-14 01:43:17;2021-06-14 01:40:58;2021-06-14 01:43:04;Troll;TR9;NO;Success
AEOLUS;16274;2021-06-14 03:58:18;2021-06-14 04:05:59;2021-06-14 03:59:59;2021-06-14 04:04:26;2021-06-14 03:59:56;2021-06-14 04:03:11;Svalbard;SG26;NO;Success
AEOLUS;16275;2021-06-14 05:28:38;2021-06-14 05:37:15;2021-06-14 05:30:05;2021-06-14 05:35:49;2021-06-14 05:30:02;2021-06-14 05:32:08;Svalbard;SG64;NO;Success
AEOLUS;16276;2021-06-14 06:58:52;2021-06-14 07:07:45;2021-06-14 07:00:15;2021-06-14 07:06:29;2021-06-14 07:00:12;2021-06-14 07:02:18;Svalbard;SG26;NO;Success
AEOLUS;16277;2021-06-14 08:28:56;2021-06-14 08:37:41;2021-06-14 08:30:20;2021-06-14 08:36:24;2021-06-14 08:30:17;2021-06-14 08:32:24;Svalbard;SG64;NO;Success
AEOLUS;16278;2021-06-14 09:58:48;2021-06-14 10:07:19;2021-06-14 10:00:14;2021-06-14 10:05:59;2021-06-14 10:00:11;2021-06-14 10:02:17;Svalbard;SG64;NO;Success
AEOLUS;16279;2021-06-14 11:28:28;2021-06-14 11:36:58;2021-06-14 11:29:53;2021-06-14 11:35:37;2021-06-14 11:29:51;2021-06-14 11:31:57;Svalbard;SG64;NO;Success
AEOLUS;16280;2021-06-14 12:58:05;2021-06-14 13:06:47;2021-06-14 12:59:48;2021-06-14 13:05:29;2021-06-14 12:59:46;2021-06-14 13:01:52;Svalbard;SG64;NO;Success
AEOLUS;16281;2021-06-14 14:27:57;2021-06-14 14:36:49;2021-06-14 14:29:19;2021-06-14 14:35:31;2021-06-14 14:29:17;2021-06-14 14:31:23;Svalbard;SG64;NO;Success
AEOLUS;16282;2021-06-14 15:58:19;2021-06-14 16:07:02;2021-06-14 15:59:58;2021-06-14 16:05:41;2021-06-14 15:59:56;2021-06-14 16:02:03;Svalbard;SG64;NO;Success
AEOLUS;16283;2021-06-14 17:29:26;2021-06-14 17:37:20;2021-06-14 17:31:02;2021-06-14 17:35:48;2021-06-14 17:31:00;2021-06-14 17:33:08;Svalbard;SG64;NO;Success
AEOLUS;16284;2021-06-14 19:51:52;2021-06-14 20:00:55;2021-06-14 19:53:38;2021-06-14 19:59:35;2021-06-14 19:53:35;2021-06-14 19:56:55;Troll;TR9;NO;Success
AEOLUS;16285;2021-06-14 21:21:51;2021-06-14 21:30:06;2021-06-14 21:23:43;2021-06-14 21:28:36;2021-06-14 21:23:41;2021-06-14 21:25:47;Troll;TR9;NO;Success
AEOLUS;16286;2021-06-14 22:51:29;2021-06-14 22:58:53;2021-06-14 22:53:41;2021-06-14 22:57:10;2021-06-14 22:53:38;2021-06-14 22:55:44;Troll;TR9;NO;Success
