Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190515T232017_20190516T005117_0001;Success
AE_OSVA_TLMX__VC1__20190516T005029_20190516T025505_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190516T025429_20190516T044017_0001;Success
AE_OSVA_TLMX__VC1__20190516T043941_20190516T061029_0001;Success
AE_OSVA_TLMX__VC1__20190516T060941_20190516T074029_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190516T073953_20190516T091041_0001;Success
AE_OSVA_TLMX__VC1__20190516T090953_20190516T104029_0001;Success
AE_OSVA_TLMX__VC1__20190516T103941_20190516T120953_0001;Success
AE_OSVA_TLMX__VC1__20190516T120917_20190516T133941_0001;Success
AE_OSVA_TLMX__VC1__20190516T133853_20190516T150941_0001;Success
AE_OSVA_TLMX__VC1__20190516T150905_20190516T164029_0001;Success
AE_OSVA_TLMX__VC1__20190516T163953_20190516T181217_0001;Success
AE_OTRO_TLMX__VC1__20190516T181141_20190516T203353_0001;Success
AE_OTRO_TLMX__VC1__20190516T203317_20190516T220405_0001;Success
AE_OTRO_TLMX__VC1__20190516T220317_20190516T233341_0001;Success
AE_OSVA_TLMX__VC1__20190516T233241_20190516T234341_0001;Partial failure;L0 not processed;L1A not processed;L1B not processed;L2A not processed;L2B not received
