Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4220;2019-05-16;00:48:31;00:55:58;00:51:34.012;00:53:56.455;00:51:30;00:53:35;Troll;TR3;NO;Success
AEOLUS;4222;2019-05-16;03:09:01;03:15:50;03:10:42.936;03:13:32.598;03:10:40;03:13:31;Svalbard;SG55;NO;Success
AEOLUS;4223;2019-05-16;04:39:23;04:47:36;04:40:34.799;04:45:48.246;04:40:32;04:42:59;Svalbard;SG55;NO;Success
AEOLUS;4224;2019-05-16;06:09:41;06:18:31;06:10:44.747;06:16:52.637;06:10:43;06:12:47;Svalbard;SG55;NO;Success
AEOLUS;4225;2019-05-16;07:39:51;07:48:45;07:40:54.728;07:47:07.170;07:40:53;07:42:57;Svalbard;SG3;NO;Success
AEOLUS;4226;2019-05-16;09:09:50;09:18:31;09:10:55.625;09:16:51.381;09:10:54;09:12:58;Svalbard;SG22;NO;Success
AEOLUS;4227;2019-05-16;10:39:37;10:48:08;10:40:42.832;10:46:26.540;10:40:41;10:42:45;Svalbard;SG22;NO;Success
AEOLUS;4228;2019-05-16;12:09:14;12:17:51;12:10:18.128;12:16:09.340;12:10:17;12:12:20;Svalbard;SG22;NO;Success
AEOLUS;4229;2019-05-16;13:38:56;13:47:47;13:39:56.409;13:46:05.831;13:39:55;13:41:59;Svalbard;SG22;NO;Success
AEOLUS;4230;2019-05-16;15:08:59;15:17:55;15:09:59.196;15:16:13.262;15:09:58;15:12:03;Svalbard;SG55;NO;Success
AEOLUS;4231;2019-05-16;16:39:40;16:48:12;16:40:45.451;16:46:24.693;16:40:44;16:42:50;Svalbard;SG55;NO;Success
AEOLUS;4232;2019-05-16;18:11:10;18:18:33;18:12:33.686;18:16:27.041;18:12:32;18:14:39;Svalbard;SG22;NO;Success
AEOLUS;4233;2019-05-16;20:32:56;20:41:41;20:34:19.153;20:39:55.370;20:34:16;20:37:31;Troll;TR3;NO;Success
AEOLUS;4234;2019-05-16;22:02:49;22:10:38;22:04:29.206;22:08:40.696;22:04:26;22:06:30;Troll;TR3;NO;Success
AEOLUS;4235;2019-05-16;23:32:16;23:39:28;23:34:01.483;23:37:20.032;23:33:58;23:36:02;Troll;TR1;NO;Success
