Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19744;2022-01-19 00:28:40;2022-01-19 00:36:01;2022-01-19 00:31:44;2022-01-19 00:34:18;2022-01-19 00:31:40;2022-01-19 00:33:46;Troll;TR9;NO;Success
AEOLUS;19745;2022-01-19 01:57:26;2022-01-19 02:05:36;2022-01-19 01:59:16;2022-01-19 02:04:08;2022-01-19 01:59:11;2022-01-19 02:01:14;Troll;TR9;NO;Success
AEOLUS;19747;2022-01-19 04:19:13;2022-01-19 04:27:11;2022-01-19 04:20:48;2022-01-19 04:25:44;2022-01-19 04:20:45;2022-01-19 04:24:03;Svalbard;SG22;NO;Success
AEOLUS;19748;2022-01-19 05:49:30;2022-01-19 05:58:14;2022-01-19 05:50:56;2022-01-19 05:56:43;2022-01-19 05:50:53;2022-01-19 05:52:59;Svalbard;SG64;NO;Success
AEOLUS;19749;2022-01-19 07:19:41;2022-01-19 07:28:33;2022-01-19 07:21:05;2022-01-19 07:27:15;2022-01-19 07:21:02;2022-01-19 07:23:09;Svalbard;SG64;NO;Success
AEOLUS;19750;2022-01-19 08:49:41;2022-01-19 08:58:21;2022-01-19 08:51:06;2022-01-19 08:57:03;2022-01-19 08:51:03;2022-01-19 08:53:09;Svalbard;SG64;NO;Success
AEOLUS;19751;2022-01-19 10:19:29;2022-01-19 10:27:57;2022-01-19 10:20:54;2022-01-19 10:26:37;2022-01-19 10:20:51;2022-01-19 10:22:57;Svalbard;SG22;NO;Success
AEOLUS;19752;2022-01-19 11:49:06;2022-01-19 11:57:37;2022-01-19 11:50:31;2022-01-19 11:56:16;2022-01-19 11:50:29;2022-01-19 11:52:35;Svalbard;SG22;NO;Success
AEOLUS;19753;2022-01-19 13:18:44;2022-01-19 13:27:29;2022-01-19 13:20:07;2022-01-19 13:26:10;2022-01-19 13:20:05;2022-01-19 13:22:10;Svalbard;SG22;NO;Success
AEOLUS;19754;2022-01-19 14:48:40;2022-01-19 14:57:33;2022-01-19 14:50:02;2022-01-19 14:56:14;2022-01-19 14:50:00;2022-01-19 14:52:06;Svalbard;SG22;NO;Success
AEOLUS;19755;2022-01-19 16:19:12;2022-01-19 16:27:46;2022-01-19 16:20:38;2022-01-19 16:26:23;2022-01-19 16:20:36;2022-01-19 16:22:43;Svalbard;SG22;NO;Success
AEOLUS;19756;2022-01-19 17:50:30;2022-01-19 17:58:04;2022-01-19 17:52:13;2022-01-19 17:56:26;2022-01-19 17:52:11;2022-01-19 17:54:20;Svalbard;SG22;NO;Success
AEOLUS;19757;2022-01-19 20:12:30;2022-01-19 20:21:24;2022-01-19 20:14:15;2022-01-19 20:20:02;2022-01-19 20:14:12;2022-01-19 20:17:31;Troll;TR9;NO;Success
AEOLUS;19758;2022-01-19 21:42:24;2022-01-19 21:50:24;2022-01-19 21:44:21;2022-01-19 21:48:50;2022-01-19 21:44:17;2022-01-19 21:46:24;Troll;TR9;NO;Success
AEOLUS;19759;2022-01-19 23:11:54;2022-01-19 23:19:10;2022-01-19 23:13:58;2022-01-19 23:17:24;2022-01-19 23:13:54;2022-01-19 23:16:00;Troll;TR9;NO;Success
