Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201002T234359_20201003T011459_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201003T011423_20201003T033411_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20201003T033323_20201003T050411_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201003T050335_20201003T063423_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201003T063347_20201003T080435_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201003T080347_20201003T093435_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201003T093347_20201003T110423_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201003T110335_20201003T123359_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201003T123311_20201003T140347_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201003T140259_20201003T153411_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20201003T153323_20201003T170459_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20201003T170423_20201003T183711_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20201003T183635_20201003T205811_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20201003T205735_20201003T222823_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201003T222735_20201003T235759_0001;1:30:24 hours;Success
