Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18317;2021-10-21 00:42:00;2021-10-21 00:49:27;2021-10-21 00:46:15;2021-10-21 00:48:42;2021-10-21 00:46:12;2021-10-21 00:48:18;Troll;TR9;NO;Success
AEOLUS;18319;2021-10-21 03:02:27;2021-10-21 03:09:08;2021-10-21 03:05:30;2021-10-21 03:08:05;2021-10-21 03:05:27;2021-10-21 03:08:02;Svalbard;SG22;NO;Success
AEOLUS;18320;2021-10-21 04:32:48;2021-10-21 04:40:55;2021-10-21 04:35:19;2021-10-21 04:40:15;2021-10-21 04:35:17;2021-10-21 04:38:03;Svalbard;SG22;NO;Success
AEOLUS;18321;2021-10-21 06:03:05;2021-10-21 06:11:52;2021-10-21 06:05:28;2021-10-21 06:11:33;2021-10-21 06:05:25;2021-10-21 06:07:32;Svalbard;SG22;NO;Success
AEOLUS;18322;2021-10-21 07:33:15;2021-10-21 07:42:06;2021-10-21 07:35:38;2021-10-21 07:41:49;2021-10-21 07:35:36;2021-10-21 07:37:42;Svalbard;SG26;NO;Success
AEOLUS;18323;2021-10-21 09:03:14;2021-10-21 09:11:52;2021-10-21 09:05:39;2021-10-21 09:11:34;2021-10-21 09:05:37;2021-10-21 09:07:43;Svalbard;SG22;NO;Success
AEOLUS;18324;2021-10-21 10:33:01;2021-10-21 10:41:29;2021-10-21 10:35:27;2021-10-21 10:41:09;2021-10-21 10:35:25;2021-10-21 10:37:31;Svalbard;SG64;NO;Success
AEOLUS;18325;2021-10-21 12:02:38;2021-10-21 12:11:10;2021-10-21 12:05:04;2021-10-21 12:10:50;2021-10-21 12:05:02;2021-10-21 12:07:08;Svalbard;SG64;NO;Success
AEOLUS;18326;2021-10-21 13:32:18;2021-10-21 13:41:05;2021-10-21 13:34:42;2021-10-21 13:40:47;2021-10-21 13:34:40;2021-10-21 13:36:46;Svalbard;SG22;NO;Success
AEOLUS;18327;2021-10-21 15:02:18;2021-10-21 15:11:13;2021-10-21 15:04:42;2021-10-21 15:10:56;2021-10-21 15:04:41;2021-10-21 15:06:47;Svalbard;SG22;NO;Success
AEOLUS;18328;2021-10-21 16:32:58;2021-10-21 16:41:29;2021-10-21 16:35:27;2021-10-21 16:41:08;2021-10-21 16:35:26;2021-10-21 16:37:33;Svalbard;SG22;NO;Success
AEOLUS;18329;2021-10-21 18:04:26;2021-10-21 18:11:50;2021-10-21 18:07:14;2021-10-21 18:11:12;2021-10-21 18:07:12;2021-10-21 18:09:21;Svalbard;SG22;NO;Success
AEOLUS;18330;2021-10-21 20:26:15;2021-10-21 20:35:04;2021-10-21 20:29:04;2021-10-21 20:34:45;;;Troll;TR9;NO;Complete failure;No VC files received at APF
AEOLUS;18331;2021-10-21 21:56:09;2021-10-21 22:04:01;2021-10-21 21:59:14;2021-10-21 22:03:32;2021-10-21 21:59:11;2021-10-21 22:01:18;Troll;TR9;NO;Partial failure;VC2 sent to APF in 25:28 minutes, delay 23:29 minutes
AEOLUS;18332;2021-10-21 23:25:36;2021-10-21 23:32:51;2021-10-21 23:28:48;2021-10-21 23:32:10;2021-10-21 23:28:45;2021-10-21 23:30:50;Troll;TR9;NO;Success
