Filename;Duration;Status;Comments;Comments2;Comments3;Comments4
AE_OTRO_TLMX__VC1__20211020T231508_20211021T004556_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211021T004520_20211021T023844_0001;1:53:24 hours;Success
AE_OSVA_TLMX__VC1__20211021T023808_20211021T043456_0001;1:56:48 hours;Success
AE_OSVA_TLMX__VC1__20211021T043420_20211021T060508_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211021T060432_20211021T073520_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211021T073444_20211021T090520_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20211021T090444_20211021T103508_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20211021T103432_20211021T120444_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20211021T120420_20211021T133420_0001;1:30:00 hours;Success
AE_OSVA_TLMX__VC1__20211021T133344_20211021T150420_0001;1:30:36 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20211021T150344_20211021T163508_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20211021T163420_20211021T180656_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20211021T180620_20211021T202844_0001;2:22:24 hours;Partial failure;Downlink time not found (missing XACQ report);L1B sent to L2met/PF in 3:35:03 hours, delay (sensing start) 35:04 minutes;L1B sent to ADDF in 3:35:04 hours, delay (sensing start) 35:05 minutes;L2A sent to ADDF in 3:36:37 hours, delay (sensing start) 36:38 minutes
AE_OTRO_TLMX__VC1__20211021T202808_20211021T215856_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20211021T215820_20211021T232832_0001;1:30:12 hours;Success
