Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18127;2021-10-09 01:07:52;2021-10-09 01:15:34;2021-10-09 01:11:35;2021-10-09 01:13:52;2021-10-09 01:11:32;2021-10-09 01:13:39;Troll;TR9;NO;Success
AEOLUS;18129;2021-10-09 03:28:51;2021-10-09 03:36:04;2021-10-09 03:30:39;2021-10-09 03:33:51;2021-10-09 03:30:36;2021-10-09 03:33:47;Svalbard;SG22;NO;Success
AEOLUS;18130;2021-10-09 04:59:13;2021-10-09 05:07:38;2021-10-09 05:00:40;2021-10-09 05:06:10;2021-10-09 05:00:37;2021-10-09 05:02:47;Svalbard;SG22;NO;Success
AEOLUS;18131;2021-10-09 06:29:30;2021-10-09 06:38:23;2021-10-09 06:30:49;2021-10-09 06:37:01;2021-10-09 06:30:47;2021-10-09 06:32:53;Svalbard;SG22;NO;Success
AEOLUS;18132;2021-10-09 07:59:40;2021-10-09 08:08:29;2021-10-09 08:00:59;2021-10-09 08:07:07;2021-10-09 08:00:57;2021-10-09 08:03:03;Svalbard;SG22;NO;Success
AEOLUS;18133;2021-10-09 09:29:37;2021-10-09 09:38:12;2021-10-09 09:30:58;2021-10-09 09:36:48;2021-10-09 09:30:56;2021-10-09 09:33:02;Svalbard;SG22;NO;Success
AEOLUS;18134;2021-10-09 10:59:21;2021-10-09 11:07:51;2021-10-09 11:00:44;2021-10-09 11:06:25;2021-10-09 11:00:42;2021-10-09 11:02:48;Svalbard;SG64;NO;Success
AEOLUS;18135;2021-10-09 12:29:00;2021-10-09 12:37:38;2021-10-09 12:30:19;2021-10-09 12:36:12;2021-10-09 12:30:17;2021-10-09 12:32:23;Svalbard;SG64;NO;Success
AEOLUS;18136;2021-10-09 13:58:46;2021-10-09 14:07:38;2021-10-09 14:00:03;2021-10-09 14:06:14;2021-10-09 14:00:01;2021-10-09 14:02:08;Svalbard;SG22;NO;Success
AEOLUS;18137;2021-10-09 15:28:59;2021-10-09 15:37:49;2021-10-09 15:30:20;2021-10-09 15:36:24;2021-10-09 15:30:19;2021-10-09 15:32:25;Svalbard;SG22;NO;Success
AEOLUS;18138;2021-10-09 16:59:52;2021-10-09 17:08:07;2021-10-09 17:01:15;2021-10-09 17:06:34;2021-10-09 17:01:14;2021-10-09 17:03:21;Svalbard;SG22;NO;Success
AEOLUS;18139;2021-10-09 18:31:36;2021-10-09 18:38:30;2021-10-09 18:33:26;2021-10-09 18:36:28;2021-10-09 18:33:24;2021-10-09 18:35:34;Svalbard;SG22;NO;Success
AEOLUS;18140;2021-10-09 20:52:48;2021-10-09 21:01:23;2021-10-09 20:54:30;2021-10-09 20:59:51;2021-10-09 20:54:27;2021-10-09 20:57:44;Troll;TR9;NO;Success
AEOLUS;18141;2021-10-09 22:22:35;2021-10-09 22:30:14;2021-10-09 22:24:40;2021-10-09 22:28:28;2021-10-09 22:24:36;2021-10-09 22:26:43;Troll;TR9;NO;Success
AEOLUS;18142;2021-10-09 23:51:53;2021-10-09 23:59:09;2021-10-09 23:54:14;2021-10-09 23:57:15;2021-10-09 23:54:11;2021-10-09 23:56:17;Troll;TR9;NO;Success
