Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201205T235647_20201206T012759_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20201206T012711_20201206T034647_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20201206T034611_20201206T051659_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201206T051611_20201206T064711_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201206T064635_20201206T081711_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201206T081635_20201206T094711_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201206T094635_20201206T111659_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201206T111611_20201206T124635_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201206T124547_20201206T141623_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201206T141535_20201206T154659_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20201206T154623_20201206T171747_0001;1:31:24 hours;Success
AE_OTRO_TLMX__VC1__20201206T171711_20201206T194047_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20201206T194011_20201206T211047_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20201206T211011_20201206T224047_0001;1:30:36 hours;Success
