Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20191207T235859_20191208T012959_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191208T012923_20191208T034859_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20191208T034823_20191208T051859_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191208T051823_20191208T064911_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191208T064835_20191208T081923_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191208T081847_20191208T094923_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191208T094835_20191208T111859_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191208T111823_20191208T124835_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191208T124759_20191208T141823_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191208T141759_20191208T154911_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20191208T154823_20191208T171959_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20191208T171923_20191208T194247_0001;2:23:24 hours;Success
AE_OTRO_TLMX__VC1__20191208T194159_20191208T211247_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20191208T211211_20191208T224259_0001;1:30:48 hours;Success
