Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10214;2020-05-28 00:47:47;2020-05-28 00:55:15;2020-05-28 00:51:15;2020-05-28 00:53:38;2020-05-28 00:51:12;2020-05-28 00:53:17;Troll;TR9;NO;Success
AEOLUS;10216;2020-05-28 03:08:18;2020-05-28 03:15:06;2020-05-28 03:10:26;2020-05-28 03:13:13;2020-05-28 03:10:23;2020-05-28 03:13:10;Svalbard;SG22;NO;Success
AEOLUS;10217;2020-05-28 04:38:40;2020-05-28 04:46:53;2020-05-28 04:40:19;2020-05-28 04:45:29;2020-05-28 04:40:16;2020-05-28 04:42:48;Svalbard;SG26;NO;Success
AEOLUS;10218;2020-05-28 06:08:58;2020-05-28 06:17:48;2020-05-28 06:10:28;2020-05-28 06:16:33;2020-05-28 06:10:25;2020-05-28 06:12:31;Svalbard;SG26;NO;Success
AEOLUS;10219;2020-05-28 07:39:09;2020-05-28 07:48:02;2020-05-28 07:40:39;2020-05-28 07:46:48;2020-05-28 07:40:36;2020-05-28 07:42:42;Svalbard;SG25;NO;Success
AEOLUS;10220;2020-05-28 09:09:08;2020-05-28 09:17:48;2020-05-28 09:10:40;2020-05-28 09:16:33;2020-05-28 09:10:38;2020-05-28 09:12:43;Svalbard;SG26;NO;Success
AEOLUS;10221;2020-05-28 10:38:55;2020-05-28 10:47:26;2020-05-28 10:40:28;2020-05-28 10:46:09;2020-05-28 10:40:26;2020-05-28 10:42:31;Svalbard;SG22;NO;Success
AEOLUS;10222;2020-05-28 12:08:33;2020-05-28 12:17:09;2020-05-28 12:10:06;2020-05-28 12:15:52;2020-05-28 12:10:04;2020-05-28 12:12:09;Svalbard;SG22;NO;Success
AEOLUS;10223;2020-05-28 13:38:15;2020-05-28 13:47:04;2020-05-28 13:39:45;2020-05-28 13:45:51;2020-05-28 13:39:43;2020-05-28 13:41:48;Svalbard;SG25;NO;Success
AEOLUS;10224;2020-05-28 15:08:18;2020-05-28 15:17:13;2020-05-28 15:09:49;2020-05-28 15:15:59;2020-05-28 15:09:48;2020-05-28 15:11:53;Svalbard;SG26;NO;Success
AEOLUS;10225;2020-05-28 16:39:00;2020-05-28 16:47:29;2020-05-28 16:40:35;2020-05-28 16:46:10;2020-05-28 16:40:33;2020-05-28 16:42:40;Svalbard;SG22;NO;Success
AEOLUS;10226;2020-05-28 18:10:30;2020-05-28 18:17:51;2020-05-28 18:12:24;2020-05-28 18:16:13;2020-05-28 18:12:22;2020-05-28 18:14:30;Svalbard;SG22;NO;Success
AEOLUS;10227;2020-05-28 20:32:14;2020-05-28 20:41:00;2020-05-28 20:34:05;2020-05-28 20:39:38;2020-05-28 20:34:02;2020-05-28 20:37:19;Troll;TR9;NO;Success
AEOLUS;10228;2020-05-28 22:02:07;2020-05-28 22:09:57;2020-05-28 22:04:14;2020-05-28 22:08:24;2020-05-28 22:04:11;2020-05-28 22:06:17;Troll;TR9;NO;Success
AEOLUS;10229;2020-05-28 23:31:33;2020-05-28 23:38:47;2020-05-28 23:33:47;2020-05-28 23:37:02;2020-05-28 23:33:44;2020-05-28 23:35:49;Troll;TR9;NO;Success
