Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18047;2021-10-04 00:04:04;2021-10-04 00:11:21;2021-10-04 00:06:52;2021-10-04 00:09:44;2021-10-04 00:06:48;2021-10-04 00:08:53;Troll;TR9;NO;Success
AEOLUS;18048;2021-10-04 01:32:53;2021-10-04 01:40:49;2021-10-04 01:37:10;2021-10-04 01:39:25;2021-10-04 01:37:06;2021-10-04 01:39:13;Troll;TR9;NO;Success
AEOLUS;18050;2021-10-04 03:54:17;2021-10-04 04:01:55;2021-10-04 03:56:09;2021-10-04 04:00:29;2021-10-04 03:56:05;2021-10-04 03:59:20;Svalbard;SG64;NO;Success
AEOLUS;18051;2021-10-04 05:24:37;2021-10-04 05:33:13;2021-10-04 05:26:15;2021-10-04 05:31:54;2021-10-04 05:26:12;2021-10-04 05:28:18;Svalbard;SG22;NO;Success
AEOLUS;18052;2021-10-04 06:54:52;2021-10-04 07:03:45;2021-10-04 06:56:26;2021-10-04 07:02:38;2021-10-04 06:56:23;2021-10-04 06:58:29;Svalbard;SG22;NO;Success
AEOLUS;18053;2021-10-04 08:24:58;2021-10-04 08:33:43;2021-10-04 08:26:32;2021-10-04 08:32:35;2021-10-04 08:26:29;2021-10-04 08:28:36;Svalbard;SG22;NO;Success
AEOLUS;18054;2021-10-04 09:54:51;2021-10-04 10:03:22;2021-10-04 09:56:26;2021-10-04 10:02:13;2021-10-04 09:56:24;2021-10-04 09:58:30;Svalbard;SG22;NO;Success
AEOLUS;18055;2021-10-04 11:24:32;2021-10-04 11:33:02;2021-10-04 11:26:08;2021-10-04 11:31:51;2021-10-04 11:26:06;2021-10-04 11:28:12;Svalbard;SG22;NO;Success
AEOLUS;18056;2021-10-04 12:54:10;2021-10-04 13:02:51;2021-10-04 12:55:57;2021-10-04 13:01:42;2021-10-04 12:55:54;2021-10-04 12:58:01;Svalbard;SG22;NO;Success
AEOLUS;18057;2021-10-04 14:24:01;2021-10-04 14:32:54;2021-10-04 14:25:33;2021-10-04 14:31:47;2021-10-04 14:25:31;2021-10-04 14:27:37;Svalbard;SG22;NO;Success
AEOLUS;18058;2021-10-04 15:54:23;2021-10-04 16:03:06;2021-10-04 15:56:12;2021-10-04 16:01:58;2021-10-04 15:56:10;2021-10-04 15:58:18;Svalbard;SG64;NO;Success
AEOLUS;18059;2021-10-04 17:25:29;2021-10-04 17:33:26;2021-10-04 17:27:15;2021-10-04 17:32:05;2021-10-04 17:27:13;2021-10-04 17:29:20;Svalbard;SG64;NO;Success
AEOLUS;18060;2021-10-04 19:47:58;2021-10-04 19:57:04;2021-10-04 19:49:55;2021-10-04 19:55:54;2021-10-04 19:49:52;2021-10-04 19:53:12;Troll;TR9;NO;Success
AEOLUS;18061;2021-10-04 21:17:59;2021-10-04 21:26:17;2021-10-04 21:20:01;2021-10-04 21:25:00;2021-10-04 21:19:58;2021-10-04 21:22:05;Troll;TR9;NO;Success
AEOLUS;18062;2021-10-04 22:47:39;2021-10-04 22:55:05;2021-10-04 22:50:02;2021-10-04 22:53:34;2021-10-04 22:49:59;2021-10-04 22:52:05;Troll;TR9;NO;Success
