Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15510;2021-04-27 00:20:50;2021-04-27 00:28:10;2021-04-27 00:23:41;2021-04-27 00:26:22;2021-04-27 00:23:37;2021-04-27 00:25:42;Troll;TR9;NO;Success
AEOLUS;15511;2021-04-27 01:49:38;2021-04-27 01:57:44;2021-04-27 01:51:27;2021-04-27 01:56:09;2021-04-27 01:51:22;2021-04-27 01:53:24;Troll;TR9;NO;Success
AEOLUS;15513;2021-04-27 04:11:19;2021-04-27 04:19:11;2021-04-27 04:12:52;2021-04-27 04:17:35;2021-04-27 04:12:49;2021-04-27 04:16:05;Svalbard;SG64;NO;Success
AEOLUS;15514;2021-04-27 05:41:39;2021-04-27 05:50:21;2021-04-27 05:43:00;2021-04-27 05:48:34;2021-04-27 05:42:56;2021-04-27 05:45:02;Svalbard;SG64;NO;Success
AEOLUS;15515;2021-04-27 07:11:53;2021-04-27 07:20:46;2021-04-27 07:13:10;2021-04-27 07:19:24;2021-04-27 07:13:07;2021-04-27 07:15:13;Svalbard;SG26;NO;Success
AEOLUS;15516;2021-04-27 08:41:56;2021-04-27 08:50:39;2021-04-27 08:43:14;2021-04-27 08:49:15;2021-04-27 08:43:12;2021-04-27 08:45:18;Svalbard;SG22;NO;Success
AEOLUS;15517;2021-04-27 10:11:47;2021-04-27 10:20:18;2021-04-27 10:13:07;2021-04-27 10:18:51;2021-04-27 10:13:05;2021-04-27 10:15:10;Svalbard;SG22;NO;Success
AEOLUS;15518;2021-04-27 11:41:26;2021-04-27 11:49:58;2021-04-27 11:42:46;2021-04-27 11:48:31;2021-04-27 11:42:44;2021-04-27 11:44:49;Svalbard;SG22;NO;Success
AEOLUS;15519;2021-04-27 13:11:06;2021-04-27 13:19:51;2021-04-27 13:12:22;2021-04-27 13:18:25;2021-04-27 13:12:20;2021-04-27 13:14:25;Svalbard;SG22;NO;Success
AEOLUS;15520;2021-04-27 14:41:01;2021-04-27 14:49:55;2021-04-27 14:42:16;2021-04-27 14:48:30;2021-04-27 14:42:15;2021-04-27 14:44:20;Svalbard;SG22;NO;Success
AEOLUS;15521;2021-04-27 16:11:30;2021-04-27 16:20:10;2021-04-27 16:12:49;2021-04-27 16:18:41;2021-04-27 16:12:48;2021-04-27 16:14:54;Svalbard;SG22;NO;Success
AEOLUS;15522;2021-04-27 17:42:45;2021-04-27 17:50:30;2021-04-27 17:44:17;2021-04-27 17:48:47;2021-04-27 17:44:16;2021-04-27 17:46:23;Svalbard;SG64;NO;Success
AEOLUS;15523;2021-04-27 20:04:59;2021-04-27 20:13:59;2021-04-27 20:06:38;2021-04-27 20:12:30;2021-04-27 20:06:34;2021-04-27 20:09:52;Troll;TR9;NO;Success
AEOLUS;15524;2021-04-27 21:34:56;2021-04-27 21:43:04;2021-04-27 21:36:45;2021-04-27 21:41:25;2021-04-27 21:36:42;2021-04-27 21:38:47;Troll;TR9;NO;Success
AEOLUS;15525;2021-04-27 23:04:31;2021-04-27 23:11:52;2021-04-27 23:06:28;2021-04-27 23:09:59;2021-04-27 23:06:25;2021-04-27 23:08:30;Troll;TR9;NO;Success
