Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190602T224217_20190603T001241_0001;Success
AE_OTRO_TLMX__VC1__20190603T001205_20190603T014241_0001;Success
AE_OSVA_TLMX__VC1__20190603T014217_20190603T040205_0001;Success
AE_OSVA_TLMX__VC1__20190603T040117_20190603T053205_0001;Success
AE_OSVA_TLMX__VC1__20190603T053129_20190603T070217_0001;Success
AE_OSVA_TLMX__VC1__20190603T070129_20190603T083229_0001;Success
AE_OSVA_TLMX__VC1__20190603T083141_20190603T100217_0001;Success
AE_OSVA_TLMX__VC1__20190603T100141_20190603T113153_0001;Success
AE_OSVA_TLMX__VC1__20190603T113117_20190603T130129_0001;Success
AE_OSVA_TLMX__VC1__20190603T130053_20190603T143129_0001;Success
AE_OSVA_TLMX__VC1__20190603T143041_20190603T160205_0001;Success
AE_OSVA_TLMX__VC1__20190603T160129_20190603T173305_0001;Success
AE_OTRO_TLMX__VC1__20190603T173229_20190603T195541_0001;Success
AE_OTRO_TLMX__VC1__20190603T195505_20190603T212553_0001;Success
AE_OTRO_TLMX__VC1__20190603T212517_20190603T225553_0001;Success
AE_OTRO_TLMX__VC1__20190603T225505_20190604T002541_0001;Success
AE_OTRO_TLMX__VC1__20190604T002505_20190604T015317_0001;Success
AE_OSVA_TLMX__VC1__20190604T015241_20190604T041453_0001;Success
AE_OSVA_TLMX__VC1__20190604T041417_20190604T054505_0001;Success
AE_OSVA_TLMX__VC1__20190604T054417_20190604T071505_0001;Success
AE_OSVA_TLMX__VC1__20190604T071417_20190604T084517_0001;Success
AE_OSVA_TLMX__VC1__20190604T084441_20190604T101505_0001;Success
AE_OSVA_TLMX__VC1__20190604T101429_20190604T114441_0001;Success
AE_OSVA_TLMX__VC1__20190604T114353_20190604T131429_0001;Success
AE_OSVA_TLMX__VC1__20190604T131341_20190604T144417_0001;Success
AE_OSVA_TLMX__VC1__20190604T144341_20190604T161453_0001;Success
AE_OSVA_TLMX__VC1__20190604T161417_20190604T174617_0001;Success
AE_OTRO_TLMX__VC1__20190604T174541_20190604T200829_0001;Success
AE_OTRO_TLMX__VC1__20190604T200753_20190604T213841_0001;Success
AE_OTRO_TLMX__VC1__20190604T213753_20190604T230829_0001;Success
AE_OTRO_TLMX__VC1__20190604T230741_20190605T003829_0001;Success
AE_OTRO_TLMX__VC1__20190605T003753_20190605T020605_0001;Success
AE_OSVA_TLMX__VC1__20190605T020517_20190605T042741_0001;Success
AE_OSVA_TLMX__VC1__20190605T042705_20190605T055753_0001;Success
AE_OSVA_TLMX__VC1__20190605T055717_20190605T072805_0001;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20190605T072717_20190605T085805_0001;Success
AE_OSVA_TLMX__VC1__20190605T085729_20190605T102753_0001;Success
AE_OSVA_TLMX__VC1__20190605T102717_20190605T115729_0001;Success
AE_OSVA_TLMX__VC1__20190605T115653_20190605T132705_0001;Success
AE_OSVA_TLMX__VC1__20190605T132629_20190605T145705_0001;Success
AE_OSVA_TLMX__VC1__20190605T145629_20190605T162741_0001;Success
AE_OSVA_TLMX__VC1__20190605T162705_20190605T175929_0001;Success
AE_OTRO_TLMX__VC1__20190605T175841_20190605T202117_0001;Success
AE_OTRO_TLMX__VC1__20190605T202041_20190605T215129_0001;Success
AE_OTRO_TLMX__VC1__20190605T215053_20190605T232105_0001;Success
AE_OTRO_TLMX__VC1__20190605T232029_20190606T005129_0001;Success
AE_OSVA_TLMX__VC1__20190606T005041_20190606T025305_0001;Success
AE_OSVA_TLMX__VC1__20190606T025217_20190606T044029_0001;Success
AE_OSVA_TLMX__VC1__20190606T043953_20190606T061041_0001;Success
AE_OSVA_TLMX__VC1__20190606T060953_20190606T074053_0001;Success
AE_OSVA_TLMX__VC1__20190606T074005_20190606T091053_0001;Success
AE_OSVA_TLMX__VC1__20190606T091005_20190606T104041_0001;Success
AE_OSVA_TLMX__VC1__20190606T103953_20190606T121017_0001;Success
AE_OSVA_TLMX__VC1__20190606T120929_20190606T133953_0001;Success
AE_OSVA_TLMX__VC1__20190606T133917_20190606T150953_0001;Success
