Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20210505T231844_20210506T004932_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210506T004908_20210506T025244_0001;2:03:36 hours;Success
AE_OSVA_TLMX__VC1__20210506T025208_20210506T043832_0001;1:46:24 hours;Success
AE_OSVA_TLMX__VC1__20210506T043756_20210506T060844_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210506T060820_20210506T073856_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210506T073820_20210506T090856_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210506T090820_20210506T103844_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210506T103756_20210506T120820_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210506T120744_20210506T133756_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210506T133720_20210506T150808_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20210506T150732_20210506T163856_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20210506T163808_20210506T181044_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20210506T181008_20210506T203220_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20210506T203144_20210506T220232_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210506T220156_20210506T233208_0001;1:30:12 hours;Success
