Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15653;2021-05-06 00:46:16;2021-05-06 00:53:43;2021-05-06 00:49:52;2021-05-06 00:52:18;2021-05-06 00:49:49;2021-05-06 00:51:57;Troll;TR9;NO;Success
AEOLUS;15655;2021-05-06 03:06:45;2021-05-06 03:13:33;2021-05-06 03:09:05;2021-05-06 03:11:53;2021-05-06 03:09:02;2021-05-06 03:11:51;Svalbard;SG64;NO;Success
AEOLUS;15656;2021-05-06 04:37:07;2021-05-06 04:45:19;2021-05-06 04:38:57;2021-05-06 04:44:09;2021-05-06 04:38:55;2021-05-06 04:41:30;Svalbard;SG64;NO;Success
AEOLUS;15657;2021-05-06 06:07:24;2021-05-06 06:16:14;2021-05-06 06:09:06;2021-05-06 06:15:12;2021-05-06 06:09:03;2021-05-06 06:11:11;Svalbard;SG64;NO;Success
AEOLUS;15658;2021-05-06 07:37:34;2021-05-06 07:46:27;2021-05-06 07:39:15;2021-05-06 07:45:27;2021-05-06 07:39:12;2021-05-06 07:41:20;Svalbard;SG22;NO;Success
AEOLUS;15659;2021-05-06 09:07:34;2021-05-06 09:16:13;2021-05-06 09:09:16;2021-05-06 09:15:12;2021-05-06 09:09:14;2021-05-06 09:11:21;Svalbard;SG64;NO;Success
AEOLUS;15660;2021-05-06 10:37:20;2021-05-06 10:45:50;2021-05-06 10:39:04;2021-05-06 10:44:47;2021-05-06 10:39:02;2021-05-06 10:41:09;Svalbard;SG22;NO;Success
AEOLUS;15661;2021-05-06 12:06:57;2021-05-06 12:15:32;2021-05-06 12:08:41;2021-05-06 12:14:31;2021-05-06 12:08:39;2021-05-06 12:10:46;Svalbard;SG22;NO;Success
AEOLUS;15662;2021-05-06 13:36:38;2021-05-06 13:45:27;2021-05-06 13:38:20;2021-05-06 13:44:28;2021-05-06 13:38:18;2021-05-06 13:40:25;Svalbard;SG22;NO;Success
AEOLUS;15663;2021-05-06 15:06:42;2021-05-06 15:15:36;2021-05-06 15:08:23;2021-05-06 15:14:36;2021-05-06 15:08:22;2021-05-06 15:10:29;Svalbard;SG22;NO;Success
AEOLUS;15664;2021-05-06 16:37:24;2021-05-06 16:45:53;2021-05-06 16:39:11;2021-05-06 16:44:47;2021-05-06 16:39:09;2021-05-06 16:41:17;Svalbard;SG22;NO;Success
AEOLUS;15665;2021-05-06 18:08:54;2021-05-06 18:16:15;2021-05-06 18:11:00;2021-05-06 18:14:49;2021-05-06 18:10:58;2021-05-06 18:13:08;Svalbard;SG64;NO;Success
AEOLUS;15666;2021-05-06 20:30:39;2021-05-06 20:39:26;2021-05-06 20:32:42;2021-05-06 20:38:21;2021-05-06 20:32:39;2021-05-06 20:35:59;Troll;TR9;NO;Success
AEOLUS;15667;2021-05-06 22:00:32;2021-05-06 22:08:24;2021-05-06 22:02:52;2021-05-06 22:07:06;2021-05-06 22:02:49;2021-05-06 22:04:57;Troll;TR9;NO;Success
AEOLUS;15668;2021-05-06 23:29:58;2021-05-06 23:37:14;2021-05-06 23:32:25;2021-05-06 23:35:45;2021-05-06 23:32:22;2021-05-06 23:34:29;Troll;TR2;NO;Success
