Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19316;2021-12-23 00:40:56;2021-12-23 00:48:22;2021-12-23 00:44:02;2021-12-23 00:46:29;2021-12-23 00:43:59;2021-12-23 00:46:05;Troll;TR9;NO;Success
AEOLUS;19318;2021-12-23 03:01:20;2021-12-23 03:08:00;2021-12-23 03:03:15;2021-12-23 03:05:51;2021-12-23 03:03:10;2021-12-23 03:05:47;Svalbard;SG22;NO;Success
AEOLUS;19319;2021-12-23 04:31:40;2021-12-23 04:39:47;2021-12-23 04:33:02;2021-12-23 04:37:57;2021-12-23 04:32:57;2021-12-23 04:35:42;Svalbard;SG22;NO;Success
AEOLUS;19320;2021-12-23 06:01:56;2021-12-23 06:10:43;2021-12-23 06:03:08;2021-12-23 06:09:13;2021-12-23 06:03:04;2021-12-23 06:05:11;Svalbard;SG22;NO;Success
AEOLUS;19321;2021-12-23 07:32:06;2021-12-23 07:40:57;2021-12-23 07:33:15;2021-12-23 07:39:26;2021-12-23 07:33:12;2021-12-23 07:35:19;Svalbard;SG64;NO;Success
AEOLUS;19322;2021-12-23 09:02:04;2021-12-23 09:10:42;2021-12-23 09:03:14;2021-12-23 09:09:09;2021-12-23 09:03:12;2021-12-23 09:05:18;Svalbard;SG64;NO;Success
AEOLUS;19323;2021-12-23 10:31:50;2021-12-23 10:40:18;2021-12-23 10:33:00;2021-12-23 10:38:42;2021-12-23 10:32:57;2021-12-23 10:35:03;Svalbard;SG64;NO;Success
AEOLUS;19324;2021-12-23 12:01:26;2021-12-23 12:09:58;2021-12-23 12:02:35;2021-12-23 12:08:23;2021-12-23 12:02:32;2021-12-23 12:04:38;Svalbard;SG22;NO;Success
AEOLUS;19325;2021-12-23 13:31:05;2021-12-23 13:39:51;2021-12-23 13:32:11;2021-12-23 13:38:18;2021-12-23 13:32:09;2021-12-23 13:34:15;Svalbard;SG22;NO;Success
AEOLUS;19326;2021-12-23 15:01:07;2021-12-23 15:10:01;2021-12-23 15:02:13;2021-12-23 15:08:26;2021-12-23 15:02:12;2021-12-23 15:04:18;Svalbard;SG22;NO;Success
AEOLUS;19327;2021-12-23 16:31:47;2021-12-23 16:40:19;2021-12-23 16:32:59;2021-12-23 16:38:38;2021-12-23 16:32:57;2021-12-23 16:35:04;Svalbard;SG22;NO;Success
AEOLUS;19328;2021-12-23 18:03:16;2021-12-23 18:10:42;2021-12-23 18:04:46;2021-12-23 18:08:42;2021-12-23 18:04:44;2021-12-23 18:06:53;Svalbard;SG22;NO;Success
AEOLUS;19329;2021-12-23 20:25:08;2021-12-23 20:33:58;2021-12-23 20:26:36;2021-12-23 20:32:16;2021-12-23 20:26:32;2021-12-23 20:29:50;Troll;TR9;NO;Success
AEOLUS;19330;2021-12-23 21:55:03;2021-12-23 22:02:58;2021-12-23 21:56:46;2021-12-23 22:01:04;2021-12-23 21:56:42;2021-12-23 21:58:49;Troll;TR9;NO;Success
AEOLUS;19331;2021-12-23 23:24:32;2021-12-23 23:31:49;2021-12-23 23:26:20;2021-12-23 23:29:44;2021-12-23 23:26:16;2021-12-23 23:28:22;Troll;TR9;NO;Success
