Filename;Duration;Status;Comments;Comments2;Comments3;Comments4
AE_OTRO_TLMX__VC1__20210329T225320_20210330T002344_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20210330T002256_20210330T015132_0001;1:28:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210330T015044_20210330T041256_0001;2:22:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210330T041220_20210330T054308_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210330T054232_20210330T071320_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210330T071232_20210330T084320_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210330T084244_20210330T101308_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210330T101232_20210330T114256_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210330T114208_20210330T131232_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210330T131144_20210330T144220_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210330T144144_20210330T161256_0001;1:31:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20210330T161220_20210330T174420_0001;1:32:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20210330T174344_20210330T200644_0001;2:23:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20210330T200556_20210330T213644_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20210330T213608_20210330T230632_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
