Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201013T230711_20201014T003747_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20201014T003711_20201014T020523_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20201014T020435_20201014T042659_0001;2:22:24 hours;Success
AE_OSVA_TLMX__VC1__20201014T042623_20201014T055711_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201014T055623_20201014T072711_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201014T072635_20201014T085723_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201014T085635_20201014T102711_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201014T102623_20201014T115647_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201014T115611_20201014T132623_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201014T132547_20201014T145623_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201014T145547_20201014T162659_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20201014T162623_20201014T175847_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20201014T175811_20201014T202035_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20201014T201959_20201014T215047_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201014T215011_20201014T232023_0001;1:30:12 hours;Success
