Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;12418;2020-10-14 00:34:55;2020-10-14 00:42:18;2020-10-14 00:38:13;2020-10-14 00:40:43;2020-10-14 00:38:09;2020-10-14 00:40:15;Troll;TR9;NO;Success
AEOLUS;12419;2020-10-14 02:03:42;2020-10-14 02:11:55;2020-10-14 02:05:43;2020-10-14 02:10:33;2020-10-14 02:05:39;2020-10-14 02:07:41;Troll;TR9;NO;Success
AEOLUS;12421;2020-10-14 04:25:34;2020-10-14 04:33:37;2020-10-14 04:27:17;2020-10-14 04:32:14;2020-10-14 04:27:14;2020-10-14 04:30:31;Svalbard;SG22;NO;Success
AEOLUS;12422;2020-10-14 05:55:52;2020-10-14 06:04:38;2020-10-14 05:57:26;2020-10-14 06:03:25;2020-10-14 05:57:23;2020-10-14 05:59:29;Svalbard;SG22;NO;Success
AEOLUS;12423;2020-10-14 07:26:04;2020-10-14 07:34:57;2020-10-14 07:27:36;2020-10-14 07:33:46;2020-10-14 07:27:34;2020-10-14 07:29:39;Svalbard;SG22;NO;Success
AEOLUS;12424;2020-10-14 08:56:05;2020-10-14 09:04:45;2020-10-14 08:57:39;2020-10-14 09:03:33;2020-10-14 08:57:36;2020-10-14 08:59:42;Svalbard;SG22;NO;Success
AEOLUS;12425;2020-10-14 10:25:52;2020-10-14 10:34:22;2020-10-14 10:27:28;2020-10-14 10:33:08;2020-10-14 10:27:26;2020-10-14 10:29:31;Svalbard;SG22;NO;Success
AEOLUS;12426;2020-10-14 11:55:30;2020-10-14 12:04:04;2020-10-14 11:57:06;2020-10-14 12:02:51;2020-10-14 11:57:04;2020-10-14 11:59:09;Svalbard;SG22;NO;Success
AEOLUS;12427;2020-10-14 13:25:10;2020-10-14 13:33:57;2020-10-14 13:26:43;2020-10-14 13:32:47;2020-10-14 13:26:42;2020-10-14 13:28:46;Svalbard;SG22;NO;Success
AEOLUS;12428;2020-10-14 14:55:09;2020-10-14 15:04:02;2020-10-14 14:56:43;2020-10-14 15:02:52;2020-10-14 14:56:41;2020-10-14 14:58:47;Svalbard;SG22;NO;Success
AEOLUS;12429;2020-10-14 16:25:43;2020-10-14 16:34:17;2020-10-14 16:27:22;2020-10-14 16:33:04;2020-10-14 16:27:20;2020-10-14 16:29:27;Svalbard;SG22;NO;Success
AEOLUS;12430;2020-10-14 17:57:05;2020-10-14 18:04:37;2020-10-14 17:59:07;2020-10-14 18:03:08;2020-10-14 17:59:06;2020-10-14 18:01:14;Svalbard;SG22;NO;Success
AEOLUS;12431;2020-10-14 20:19:02;2020-10-14 20:27:55;2020-10-14 20:20:58;2020-10-14 20:26:40;2020-10-14 20:20:55;2020-10-14 20:24:12;Troll;TR9;NO;Success
AEOLUS;12432;2020-10-14 21:48:57;2020-10-14 21:56:55;2020-10-14 21:51:05;2020-10-14 21:55:30;2020-10-14 21:51:02;2020-10-14 21:53:08;Troll;TR2;NO;Success
AEOLUS;12433;2020-10-14 23:18:26;2020-10-14 23:25:42;2020-10-14 23:20:43;2020-10-14 23:24:05;2020-10-14 23:20:40;2020-10-14 23:22:45;Troll;TR2;NO;Success
